"subject","predicate","object"
"http://dbpedia.org/resource/Fédération_Française_d'Études_et_de_Sports_Sous-Marins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fédération_Française_d'Études_et_de_Sports_Sous-Marins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Fédération_Française_d'Études_et_de_Sports_Sous-Marins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Fédération_Française_d'Études_et_de_Sports_Sous-Marins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Fédération_Française_d'Études_et_de_Sports_Sous-Marins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Fédération_Française_d'Études_et_de_Sports_Sous-Marins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Fédération_Française_d'Études_et_de_Sports_Sous-Marins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Fédération_Française_d'Études_et_de_Sports_Sous-Marins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Fédération_Française_d'Études_et_de_Sports_Sous-Marins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Fédération_Française_d'Études_et_de_Sports_Sous-Marins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Fédération_Française_d'Études_et_de_Sports_Sous-Marins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Fédération_Française_d'Études_et_de_Sports_Sous-Marins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fédération_Française_d'Études_et_de_Sports_Sous-Marins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1955"
"http://dbpedia.org/resource/Fédération_Française_d'Études_et_de_Sports_Sous-Marins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fédération_Française_d'Études_et_de_Sports_Sous-Marins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInEurope"
"http://dbpedia.org/resource/Fédération_Française_d'Études_et_de_Sports_Sous-Marins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Fédération_Française_d'Études_et_de_Sports_Sous-Marins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fédération_Française_d'Études_et_de_Sports_Sous-Marins","http://www.w3.org/2000/01/rdf-schema#label","Fédération francaise d'etudes et de sports sous-marins"
"http://dbpedia.org/resource/Fédération_Française_d'Études_et_de_Sports_Sous-Marins","http://www.w3.org/2000/01/rdf-schema#label","Fédération française d'études et de sports sous-marins"
"http://dbpedia.org/resource/Fédération_Française_d'Études_et_de_Sports_Sous-Marins","http://www.w3.org/2000/01/rdf-schema#label","Fédération Française d'Études et de Sports Sous-Marins"
"http://dbpedia.org/resource/Fédération_Française_d'Études_et_de_Sports_Sous-Marins","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération française d'études et de sports sous-marins (FFESSM) è una federazione sportiva francese che ha ricevuto delega dal Ministero degli sport francese di disciplinare le attività sportive subacquee, ad eccezione della pesca subacquea sportiva. La FFESSM è un membro fondatore della Confédération mondiale des activités subaquatiques (CMAS) che raggruppa federazioni similari di diversi paesi. In data 11 giugno 2010, il Consiglio di stato (Conseil d'État) ha revocato a FFESSM la delega per quanto riguarda l'attività di pesca subacquea sportiva."
"http://dbpedia.org/resource/Fédération_Française_d'Études_et_de_Sports_Sous-Marins","http://www.w3.org/2000/01/rdf-schema#comment","The Fédération Française d'Études et de Sports Sous-Marins (FFESSM) is a French sports federation specialized in recreational and competition underwater sports, like scuba diving and freediving. It is the main diver training organization in France. It has 140,000 members, 6,000 instructors, in 2,500 clubs. The federation has a delegation from the French Ministry of Sports to organize and develop scuba diving and related activities nationwide."
"http://dbpedia.org/resource/Fédération_Française_d'Études_et_de_Sports_Sous-Marins","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération française d'études et de sports sous-marins (FFESSM) est une fédération sportive française spécialisée dans le domaine des activités subaquatiques de loisir et de compétition comme la plongée sous-marine, l'apnée, la nage en eau vive, la nage avec palmes et la plongée souterraine. La FFESSM compte plus de 2 500 clubs associatifs, 6 000 moniteurs et 140 000 licenciés. Elle est délégataire du Ministère des Sports pour organiser et développer la plongée et ses disciplines associées, en assurant une mission de service public ."
"http://dbpedia.org/resource/Fédération_Française_d'Études_et_de_Sports_Sous-Marins","http://xmlns.com/foaf/0.1/homepage","https://www.ffessm.fr/"
"http://dbpedia.org/resource/Fédération_Française_d'Études_et_de_Sports_Sous-Marins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fédération_française_d'études_et_de_sports_sous-marins_logo.svg"
"http://dbpedia.org/resource/Fédération_Française_d'Études_et_de_Sports_Sous-Marins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_organizations_established_in_1955"
"http://dbpedia.org/resource/Fédération_Française_d'Études_et_de_Sports_Sous-Marins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Underwater_orienteering"
"http://dbpedia.org/resource/Fédération_Française_d'Études_et_de_Sports_Sous-Marins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Underwater_hockey_governing_bodies"
"http://dbpedia.org/resource/Fédération_Française_d'Études_et_de_Sports_Sous-Marins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_governing_bodies_in_France"
"http://dbpedia.org/resource/Fédération_Française_d'Études_et_de_Sports_Sous-Marins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Underwater_sports_organizations"
"http://dbpedia.org/resource/Fédération_Française_d'Études_et_de_Sports_Sous-Marins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Underwater_diving_training_organizations"
"http://dbpedia.org/resource/Fédération_Française_d'Études_et_de_Sports_Sous-Marins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freediving"
"http://dbpedia.org/resource/Fédération_Française_d'Études_et_de_Sports_Sous-Marins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_establishments_in_France"
"http://dbpedia.org/resource/Fédération_Française_d'Études_et_de_Sports_Sous-Marins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diver_organizations"
"http://dbpedia.org/resource/Fédération_Française_d'Études_et_de_Sports_Sous-Marins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Finswimming"
"http://dbpedia.org/resource/Fédération_Française_d'Études_et_de_Sports_Sous-Marins","http://dbpedia.org/ontology/wikiPageID",30874228
"http://dbpedia.org/resource/Fédération_Française_d'Études_et_de_Sports_Sous-Marins","http://dbpedia.org/ontology/wikiPageRevisionID",1109804076
"http://dbpedia.org/resource/Fédération_Française_d'Études_et_de_Sports_Sous-Marins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Underwater_orienteering"
"http://dbpedia.org/resource/Fédération_Française_d'Études_et_de_Sports_Sous-Marins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confédération_Mondiale_des_Activités_Subaquatiques"
"http://dbpedia.org/resource/Fédération_Française_d'Études_et_de_Sports_Sous-Marins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finswimming"
"http://dbpedia.org/resource/Fédération_Française_d'Études_et_de_Sports_Sous-Marins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_organizations_established_in_1955"
"http://dbpedia.org/resource/Fédération_Française_d'Études_et_de_Sports_Sous-Marins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Cousteau"
"http://dbpedia.org/resource/Fédération_Française_d'Études_et_de_Sports_Sous-Marins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scuba_diving"
"http://dbpedia.org/resource/Fédération_Française_d'Études_et_de_Sports_Sous-Marins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Youth_Affairs_and_Sports_(France)"
"http://dbpedia.org/resource/Fédération_Française_d'Études_et_de_Sports_Sous-Marins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canyoning"
"http://dbpedia.org/resource/Fédération_Française_d'Études_et_de_Sports_Sous-Marins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Underwater_hockey_governing_bodies"
"http://dbpedia.org/resource/Fédération_Française_d'Études_et_de_Sports_Sous-Marins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spearfishing"
"http://dbpedia.org/resource/Fédération_Française_d'Études_et_de_Sports_Sous-Marins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underwater_orienteering"
"http://dbpedia.org/resource/Fédération_Française_d'Études_et_de_Sports_Sous-Marins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-governmental_organization"
"http://dbpedia.org/resource/Fédération_Française_d'Études_et_de_Sports_Sous-Marins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Fédération_Française_d'Études_et_de_Sports_Sous-Marins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_diver_certification_organizations"
"http://dbpedia.org/resource/Fédération_Française_d'Études_et_de_Sports_Sous-Marins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_governing_bodies_in_France"
"http://dbpedia.org/resource/Fédération_Française_d'Études_et_de_Sports_Sous-Marins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Underwater_diving_training_organizations"
