"subject","predicate","object"
"http://dbpedia.org/resource/Stadin_Gimmat","http://www.w3.org/2000/01/rdf-schema#label","Stadin Gimmat"
"http://dbpedia.org/resource/Stadin_Gimmat","http://dbpedia.org/ontology/wikiPageID",62988661
"http://dbpedia.org/resource/Stadin_Gimmat","http://dbpedia.org/ontology/wikiPageRevisionID",1082566914
"http://dbpedia.org/resource/Stadin_Gimmat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HIFK_Naiset"
"http://dbpedia.org/resource/Stadin_Gimmat","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/HIFK_Naiset"
"http://dbpedia.org/resource/Stadin_Gimmat","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BccG5"
"http://dbpedia.org/resource/Stadin_Gimmat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Stadin_Gimmat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Stadin_Gimmat","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stadin_Gimmat?oldid=1082566914&ns=0"
"http://dbpedia.org/resource/Stadin_Gimmat","http://dbpedia.org/ontology/wikiPageLength",83
"http://dbpedia.org/resource/Stadin_Gimmat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stadin_Gimmat"
