"subject","predicate","object"
"http://dbpedia.org/resource/Edward_Norton_(conspirator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Edward_Norton_(conspirator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Edward_Norton_(conspirator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheRyeHousePlot"
"http://dbpedia.org/resource/Edward_Norton_(conspirator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Edward_Norton_(conspirator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Edward_Norton_(conspirator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Edward_Norton_(conspirator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Edward_Norton_(conspirator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Edward_Norton_(conspirator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Edward_Norton_(conspirator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Edward_Norton_(conspirator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Edward_Norton_(conspirator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Edward_Norton_(conspirator)","http://www.w3.org/2000/01/rdf-schema#label","Edward Norton (conspirator)"
"http://dbpedia.org/resource/Edward_Norton_(conspirator)","http://www.w3.org/2000/01/rdf-schema#comment","Edward Norton (baptised 1654 – 1702) was an English soldier and politician, an early Whig supporter and conspirator of the Rye House Plot."
"http://dbpedia.org/resource/Edward_Norton_(conspirator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Rye_House_Plot"
"http://dbpedia.org/resource/Edward_Norton_(conspirator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1654_births"
"http://dbpedia.org/resource/Edward_Norton_(conspirator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Green_Ribbon_Club"
"http://dbpedia.org/resource/Edward_Norton_(conspirator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1702_deaths"
"http://dbpedia.org/resource/Edward_Norton_(conspirator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1680–1681"
"http://dbpedia.org/resource/Edward_Norton_(conspirator)","http://dbpedia.org/ontology/wikiPageID",34995865
"http://dbpedia.org/resource/Edward_Norton_(conspirator)","http://dbpedia.org/ontology/wikiPageRevisionID",857522410
"http://dbpedia.org/resource/Edward_Norton_(conspirator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Trenchard"
"http://dbpedia.org/resource/Edward_Norton_(conspirator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Bertie_(of_Weston-on-the-Green)"
"http://dbpedia.org/resource/Edward_Norton_(conspirator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rye_House_Plot"
"http://dbpedia.org/resource/Edward_Norton_(conspirator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1654_births"
"http://dbpedia.org/resource/Edward_Norton_(conspirator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Bolron"
"http://dbpedia.org/resource/Edward_Norton_(conspirator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Green_Ribbon_Club"
"http://dbpedia.org/resource/Edward_Norton_(conspirator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_Rye_House_Plot"
"http://dbpedia.org/resource/Edward_Norton_(conspirator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subornation_of_perjury"
"http://dbpedia.org/resource/Edward_Norton_(conspirator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1702_deaths"
"http://dbpedia.org/resource/Edward_Norton_(conspirator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rye_House_Cabal"
"http://dbpedia.org/resource/Edward_Norton_(conspirator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westbury_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Edward_Norton_(conspirator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_West_(conspirator)"
"http://dbpedia.org/resource/Edward_Norton_(conspirator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glorious_Revolution"
"http://dbpedia.org/resource/Edward_Norton_(conspirator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1680–1681"
"http://dbpedia.org/resource/Edward_Norton_(conspirator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Lewis_(MP)"
"http://dbpedia.org/resource/Edward_Norton_(conspirator)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jF8C"
"http://dbpedia.org/resource/Edward_Norton_(conspirator)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Edward_Norton_(conspirator)"
"http://dbpedia.org/resource/Edward_Norton_(conspirator)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j62q__"
"http://dbpedia.org/resource/Edward_Norton_(conspirator)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5344649"
"http://dbpedia.org/resource/Edward_Norton_(conspirator)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Edward_Norton_(conspirator)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Edward_Norton_(conspirator)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Edward_Norton_(conspirator)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Edward_Norton_(conspirator)","http://dbpedia.org/ontology/abstract","Edward Norton (baptised 1654 – 1702) was an English soldier and politician, an early Whig supporter and conspirator of the Rye House Plot."
"http://dbpedia.org/resource/Edward_Norton_(conspirator)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Soldier"
"http://dbpedia.org/resource/Edward_Norton_(conspirator)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Edward_Norton_(conspirator)?oldid=857522410&ns=0"
"http://dbpedia.org/resource/Edward_Norton_(conspirator)","http://dbpedia.org/ontology/wikiPageLength",2597
"http://dbpedia.org/resource/Edward_Norton_(conspirator)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Edward_Norton_(conspirator)"
