"subject","predicate","object"
"http://dbpedia.org/resource/A+E_Networks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/A+E_Networks","http://www.w3.org/2000/01/rdf-schema#label","A+E Networks"
"http://dbpedia.org/resource/A+E_Networks","http://dbpedia.org/ontology/wikiPageID",47017591
"http://dbpedia.org/resource/A+E_Networks","http://dbpedia.org/ontology/wikiPageRevisionID",667565163
"http://dbpedia.org/resource/A+E_Networks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A&E_Networks"
"http://dbpedia.org/resource/A+E_Networks","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/A&E_Networks"
"http://dbpedia.org/resource/A+E_Networks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/A+E_Networks","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/A+E_Networks?oldid=667565163&ns=0"
"http://dbpedia.org/resource/A+E_Networks","http://dbpedia.org/ontology/wikiPageLength",42
"http://dbpedia.org/resource/A+E_Networks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/A+E_Networks"
