"subject","predicate","object"
"http://dbpedia.org/resource/H._Pemberton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/H._Pemberton","http://www.w3.org/2000/01/rdf-schema#label","H. Pemberton"
"http://dbpedia.org/resource/H._Pemberton","http://www.w3.org/2000/01/rdf-schema#comment","H. Pemberton was a British 19th century historian, traveler, and writer. Possibly a female using a pseudonym, Pemberton wrote both fiction (i.e. Dacia Singleton) and non-fiction (i.e. The History of Monaco and A Winter Tour in Spain.)"
"http://dbpedia.org/resource/H._Pemberton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pseudonymous_women_writers"
"http://dbpedia.org/resource/H._Pemberton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/H._Pemberton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_travel_writers"
"http://dbpedia.org/resource/H._Pemberton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_writers"
"http://dbpedia.org/resource/H._Pemberton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_of_lost_works"
"http://dbpedia.org/resource/H._Pemberton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_historians"
"http://dbpedia.org/resource/H._Pemberton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/H._Pemberton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_pseudonymous_writers"
"http://dbpedia.org/resource/H._Pemberton","http://dbpedia.org/ontology/wikiPageID",60231133
"http://dbpedia.org/resource/H._Pemberton","http://dbpedia.org/ontology/wikiPageRevisionID",1083992927
"http://dbpedia.org/resource/H._Pemberton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_pseudonymous_writers"
"http://dbpedia.org/resource/H._Pemberton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/H._Pemberton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strand,_London"
"http://dbpedia.org/resource/H._Pemberton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Bomba"
"http://dbpedia.org/resource/H._Pemberton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/H._Pemberton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Chronicle"
"http://dbpedia.org/resource/H._Pemberton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_Union"
"http://dbpedia.org/resource/H._Pemberton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monaco"
"http://dbpedia.org/resource/H._Pemberton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_travel_writers"
"http://dbpedia.org/resource/H._Pemberton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Monaco"
"http://dbpedia.org/resource/H._Pemberton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_English_historians"
"http://dbpedia.org/resource/H._Pemberton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wentworth_FitzWilliam_Dick"
"http://dbpedia.org/resource/H._Pemberton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_of_lost_works"
"http://dbpedia.org/resource/H._Pemberton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennyson"
"http://dbpedia.org/resource/H._Pemberton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_English_writers"
