"subject","predicate","object"
"http://dbpedia.org/resource/Boston_College_Eagles_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Boston_College_Eagles_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Boston_College_Eagles_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Boston_College_Eagles_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Boston_College_Eagles_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Boston_College_Eagles_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Boston_College_Eagles_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Boston_College_Eagles_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Boston_College_Eagles_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBostonCollegeEaglesFootballSeasons"
"http://dbpedia.org/resource/Boston_College_Eagles_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Boston_College_Eagles_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1892"
"http://dbpedia.org/resource/Boston_College_Eagles_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Boston_College_Eagles_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Boston_College_Eagles_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Boston_College_Eagles_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/Boston_College_Eagles_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Boston_College_Eagles_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/Boston_College_Eagles_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Boston_College_Eagles_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Boston_College_Eagles_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Boston_College_Eagles_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Boston_College_Eagles_football","http://www.w3.org/2000/01/rdf-schema#label","Boston College Eagles football"
"http://dbpedia.org/resource/Boston_College_Eagles_football","http://www.w3.org/2000/01/rdf-schema#label","Μπόστον Κόλετζ Ιγκλς (αμερικανικό ποδόσφαιρο)"
"http://dbpedia.org/resource/Boston_College_Eagles_football","http://www.w3.org/2000/01/rdf-schema#comment","Η Μπόστον Κόλετζ Ιγκλς (ποδόσφαιρο) εκπροσωπεί το στο Αμερικανικό ποδόσφαιρο. Συμμετέχει στο Πανεπιστημιακό πρωτάθλημα καλαθοσφαίρισης ΗΠΑ (1η κατηγορία). Ιδρύθηκε το 1893. Έδρα της ομάδας είναι το Alumni Stadium χωρητικότητας 44500 θεατών."
"http://dbpedia.org/resource/Boston_College_Eagles_football","http://www.w3.org/2000/01/rdf-schema#comment","The Boston College Eagles football team represents Boston College in the sport of American football. The Eagles compete in the NCAA Division I Football Bowl Subdivision (FBS) of the National Collegiate Athletic Association (NCAA) as a member of the Atlantic Division of the Atlantic Coast Conference (ACC). The Eagles home games are played at Alumni Stadium on the university's campus in Chestnut Hill, Massachusetts."
"http://dbpedia.org/resource/Boston_College_Eagles_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Hail_Flutie"
"http://dbpedia.org/resource/Boston_College_Eagles_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_NCAA_football_retired_numbers"
"http://dbpedia.org/resource/Boston_College_Eagles_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Boston_College_Eagles_football_seasons"
"http://dbpedia.org/resource/Boston_College_Eagles_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Frank_Leahy_Memorial_Bowl"
"http://dbpedia.org/resource/Boston_College_Eagles_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Washington_Football_Team_at_Atlanta_Falcons_(3_October_2021)_DSC_4628_(51555290664)_(cropped).jpg"
"http://dbpedia.org/resource/Boston_College_Eagles_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frank_Leahy_1949.png"
"http://dbpedia.org/resource/Boston_College_Eagles_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holy_Cross_vs_Boston_College_(Fenway_Park_1916).jpg"
"http://dbpedia.org/resource/Boston_College_Eagles_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alumni_Stadium_panorama.jpg"
"http://dbpedia.org/resource/Boston_College_Eagles_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glennon_under_center_ACC_championship.jpg"
"http://dbpedia.org/resource/Boston_College_Eagles_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boston_Eagles_footb_1893.gif"
"http://dbpedia.org/resource/Boston_College_Eagles_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1940_Cotton_Bowl,_Clemson_vs._Boston_College_(Taps_1940).png"
"http://dbpedia.org/resource/Boston_College_Eagles_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tom_Coughlin_in_2013.jpg"
"http://dbpedia.org/resource/Boston_College_Eagles_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frank_Spaziani_2012_02.jpg"
"http://dbpedia.org/resource/Boston_College_Eagles_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A.J._Dillon.jpg"
"http://dbpedia.org/resource/Boston_College_Eagles_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boston_College_National_Championship_1940.jpg"
"http://dbpedia.org/resource/Boston_College_Eagles_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Banquet_to_eastern_championship_invitation.jpg"
"http://dbpedia.org/resource/Boston_College_Eagles_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gene_Goodreault_(1937).png"
"http://dbpedia.org/resource/Boston_College_Eagles_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MatthewHasselbeck.jpg"
"http://dbpedia.org/resource/Boston_College_Eagles_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saints_vs_Panthers_12.6.15_189.jpg"
"http://dbpedia.org/resource/Boston_College_Eagles_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Doug_Flutie,_Generals_football_press_conference.jpg"
"http://dbpedia.org/resource/Boston_College_Eagles_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boston_College_Eagles_wordmark.png"
"http://dbpedia.org/resource/Boston_College_Eagles_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1892_establishments_in_Massachusetts"
"http://dbpedia.org/resource/Boston_College_Eagles_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boston_College_Eagles_football"
"http://dbpedia.org/resource/Boston_College_Eagles_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_teams_established_in_1892"
"http://dbpedia.org/resource/Boston_College_Eagles_football","http://dbpedia.org/ontology/wikiPageID",7956873
"http://dbpedia.org/resource/Boston_College_Eagles_football","http://dbpedia.org/ontology/wikiPageRevisionID",1123767610
"http://dbpedia.org/resource/Boston_College_Eagles_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowl_game"
"http://dbpedia.org/resource/Boston_College_Eagles_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/Boston_College_Eagles_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Colorado_at_Boulder"
"http://dbpedia.org/resource/Boston_College_Eagles_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_NCAA_Division_I-A_football_season"
"http://dbpedia.org/resource/Boston_College_Eagles_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Henning"
"http://dbpedia.org/resource/Boston_College_Eagles_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay_Packers"
"http://dbpedia.org/resource/Boston_College_Eagles_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Tech_Red_Raiders_football"
"http://dbpedia.org/resource/Boston_College_Eagles_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Pierre-Louis"
"http://dbpedia.org/resource/Boston_College_Eagles_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowl_games"
"http://dbpedia.org/resource/Boston_College_Eagles_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doak_Walker_Award"
"http://dbpedia.org/resource/Boston_College_Eagles_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowl_Championship_Series"
"http://dbpedia.org/resource/Boston_College_Eagles_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davey_O'Brien_Award"
"http://dbpedia.org/resource/Boston_College_Eagles_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tom_Coughlin_in_2013.jpg"
"http://dbpedia.org/resource/Boston_College_Eagles_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlington,_Massachusetts"
"http://dbpedia.org/resource/Boston_College_Eagles_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A.J._Dillon.jpg"
"http://dbpedia.org/resource/Boston_College_Eagles_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lineman_(American_football)"
"http://dbpedia.org/resource/Boston_College_Eagles_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_College_Marching_Band"
"http://dbpedia.org/resource/Boston_College_Eagles_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_Five_conferences"
"http://dbpedia.org/resource/Boston_College_Eagles_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxwell_Award"
"http://dbpedia.org/resource/Boston_College_Eagles_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NC_State_Wolfpack_football"
"http://dbpedia.org/resource/Boston_College_Eagles_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_NFL_Draft"
"http://dbpedia.org/resource/Boston_College_Eagles_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_Spartans_football"
