"subject","predicate","object"
"http://dbpedia.org/resource/John_Szefc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Szefc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BaseballCoach109841515"
"http://dbpedia.org/resource/John_Szefc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Szefc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Szefc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaristRedFoxesBaseballCoaches"
"http://dbpedia.org/resource/John_Szefc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKansasJayhawksBaseballCoaches"
"http://dbpedia.org/resource/John_Szefc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Szefc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/John_Szefc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Szefc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Szefc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/John_Szefc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLouisiana–LafayetteRagin'CajunsBaseballCoaches"
"http://dbpedia.org/resource/John_Szefc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Szefc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/John_Szefc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Szefc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Szefc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/John_Szefc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/John_Szefc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDrexelDragonsBaseballCoaches"
"http://dbpedia.org/resource/John_Szefc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDrexelDragonsBaseballPlayers"
"http://dbpedia.org/resource/John_Szefc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Szefc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coach109931640"
"http://dbpedia.org/resource/John_Szefc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Szefc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trainer110722575"
"http://dbpedia.org/resource/John_Szefc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://dbpedia.org/resource/John_Szefc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Szefc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Szefc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ballplayer109835506"
"http://dbpedia.org/resource/John_Szefc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Szefc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CollegeCoach"
"http://dbpedia.org/resource/John_Szefc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKansasStateWildcatsBaseballCoaches"
"http://dbpedia.org/resource/John_Szefc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Szefc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSacredHeartPioneersBaseballCoaches"
"http://dbpedia.org/resource/John_Szefc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConnecticutHuskiesBaseballPlayers"
"http://dbpedia.org/resource/John_Szefc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Szefc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Szefc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Szefc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Szefc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarylandTerrapinsBaseballCoaches"
"http://dbpedia.org/resource/John_Szefc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Szefc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Szefc","http://www.w3.org/2000/01/rdf-schema#label","John Szefc"
"http://dbpedia.org/resource/John_Szefc","http://www.w3.org/2000/01/rdf-schema#comment","John Szefc is an American college baseball coach, currently serving as the head coach of the Virginia Tech baseball team. He has held that position since leaving the University of Maryland in June, 2017, where he had coached since the 2013 season."
"http://dbpedia.org/resource/John_Szefc","http://xmlns.com/foaf/0.1/name","John Szefc"
"http://dbpedia.org/resource/John_Szefc","http://dbpedia.org/property/name","Marist"
"http://dbpedia.org/resource/John_Szefc","http://dbpedia.org/property/name","Maryland"
"http://dbpedia.org/resource/John_Szefc","http://dbpedia.org/property/name","http://dbpedia.org/resource/Maryland_Terrapins_baseball"
"http://dbpedia.org/resource/John_Szefc","http://dbpedia.org/property/name","Virginia Tech"
"http://dbpedia.org/resource/John_Szefc","http://dbpedia.org/property/name","http://dbpedia.org/resource/Virginia_Tech_Hokies_baseball"
"http://dbpedia.org/resource/John_Szefc","http://dbpedia.org/property/name","http://dbpedia.org/resource/2014_Maryland_Terrapins_baseball_team"
"http://dbpedia.org/resource/John_Szefc","http://dbpedia.org/property/name","John Szefc"
"http://dbpedia.org/resource/John_Szefc","http://dbpedia.org/property/name","http://dbpedia.org/resource/Marist_Red_Foxes_baseball"
"http://dbpedia.org/resource/John_Szefc","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Goshen_(village),_New_York"
"http://dbpedia.org/resource/John_Szefc","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Goshen_(village),_New_York"
"http://dbpedia.org/resource/John_Szefc","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UConn_Huskies_baseball_players"
"http://dbpedia.org/resource/John_Szefc","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sacred_Heart_Pioneers_baseball_coaches"
"http://dbpedia.org/resource/John_Szefc","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Louisiana_Ragin'_Cajuns_baseball_coaches"
"http://dbpedia.org/resource/John_Szefc","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/John_Szefc","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/John_Szefc","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maryland_Terrapins_baseball_coaches"
"http://dbpedia.org/resource/John_Szefc","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drexel_Dragons_baseball_coaches"
"http://dbpedia.org/resource/John_Szefc","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kansas_State_Wildcats_baseball_coaches"
"http://dbpedia.org/resource/John_Szefc","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drexel_Dragons_baseball_players"
"http://dbpedia.org/resource/John_Szefc","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marist_Red_Foxes_baseball_coaches"
