"subject","predicate","object"
"http://dbpedia.org/resource/John_Dalrymple,_2nd_Earl_of_Stair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Dalrymple,_2nd_Earl_of_Stair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Dalrymple,_2nd_Earl_of_Stair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/John_Dalrymple,_2nd_Earl_of_Stair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfTheUnitedKingdom"
"http://dbpedia.org/resource/John_Dalrymple,_2nd_Earl_of_Stair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Dalrymple,_2nd_Earl_of_Stair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Dalrymple,_2nd_Earl_of_Stair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Dalrymple,_2nd_Earl_of_Stair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromEdinburgh"
"http://dbpedia.org/resource/John_Dalrymple,_2nd_Earl_of_Stair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Dalrymple,_2nd_Earl_of_Stair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Earl110041373"
"http://dbpedia.org/resource/John_Dalrymple,_2nd_Earl_of_Stair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/John_Dalrymple,_2nd_Earl_of_Stair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Dalrymple,_2nd_Earl_of_Stair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/John_Dalrymple,_2nd_Earl_of_Stair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfGreatBritainToPoland"
"http://dbpedia.org/resource/John_Dalrymple,_2nd_Earl_of_Stair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfGreatBritainToFrance"
"http://dbpedia.org/resource/John_Dalrymple,_2nd_Earl_of_Stair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishGenerals"
"http://dbpedia.org/resource/John_Dalrymple,_2nd_Earl_of_Stair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ambassador109787534"
"http://dbpedia.org/resource/John_Dalrymple,_2nd_Earl_of_Stair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishRepresentativePeers"
"http://dbpedia.org/resource/John_Dalrymple,_2nd_Earl_of_Stair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Dalrymple,_2nd_Earl_of_Stair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFieldMarshals"
"http://dbpedia.org/resource/John_Dalrymple,_2nd_Earl_of_Stair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfTheThistle"
"http://dbpedia.org/resource/John_Dalrymple,_2nd_Earl_of_Stair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/John_Dalrymple,_2nd_Earl_of_Stair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsToPoland"
"http://dbpedia.org/resource/John_Dalrymple,_2nd_Earl_of_Stair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FieldMarshal110086821"
"http://dbpedia.org/resource/John_Dalrymple,_2nd_Earl_of_Stair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeidenUniversityAlumni"
"http://dbpedia.org/resource/John_Dalrymple,_2nd_Earl_of_Stair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/John_Dalrymple,_2nd_Earl_of_Stair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Dalrymple,_2nd_Earl_of_Stair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/John_Dalrymple,_2nd_Earl_of_Stair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsToFrance"
"http://dbpedia.org/resource/John_Dalrymple,_2nd_Earl_of_Stair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalScotsGreysOfficers"
"http://dbpedia.org/resource/John_Dalrymple,_2nd_Earl_of_Stair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/John_Dalrymple,_2nd_Earl_of_Stair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/John_Dalrymple,_2nd_Earl_of_Stair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/John_Dalrymple,_2nd_Earl_of_Stair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/John_Dalrymple,_2nd_Earl_of_Stair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer110412910"
"http://dbpedia.org/resource/John_Dalrymple,_2nd_Earl_of_Stair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Dalrymple,_2nd_Earl_of_Stair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/John_Dalrymple,_2nd_Earl_of_Stair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Dalrymple,_2nd_Earl_of_Stair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiplomaticPeers"
"http://dbpedia.org/resource/John_Dalrymple,_2nd_Earl_of_Stair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Dalrymple,_2nd_Earl_of_Stair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat6th(Inniskilling)DragoonsOfficers"
"http://dbpedia.org/resource/John_Dalrymple,_2nd_Earl_of_Stair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Dalrymple,_2nd_Earl_of_Stair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/John_Dalrymple,_2nd_Earl_of_Stair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/John_Dalrymple,_2nd_Earl_of_Stair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Dalrymple,_2nd_Earl_of_Stair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Dalrymple,_2nd_Earl_of_Stair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/John_Dalrymple,_2nd_Earl_of_Stair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Dalrymple,_2nd_Earl_of_Stair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/John_Dalrymple,_2nd_Earl_of_Stair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCameroniansOfficers"
"http://dbpedia.org/resource/John_Dalrymple,_2nd_Earl_of_Stair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/John_Dalrymple,_2nd_Earl_of_Stair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/John_Dalrymple,_2nd_Earl_of_Stair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Marshal110296176"
"http://dbpedia.org/resource/John_Dalrymple,_2nd_Earl_of_Stair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/John_Dalrymple,_2nd_Earl_of_Stair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Dalrymple,_2nd_Earl_of_Stair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Dalrymple,_2nd_Earl_of_Stair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/John_Dalrymple,_2nd_Earl_of_Stair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Dalrymple,_2nd_Earl_of_Stair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Dalrymple,_2nd_Earl_of_Stair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/John_Dalrymple,_2nd_Earl_of_Stair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishPeople"
"http://dbpedia.org/resource/John_Dalrymple,_2nd_Earl_of_Stair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlsOfStair"
"http://dbpedia.org/resource/John_Dalrymple,_2nd_Earl_of_Stair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Dalrymple,_2nd_Earl_of_Stair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/John_Dalrymple,_2nd_Earl_of_Stair","http://www.w3.org/2000/01/rdf-schema#label","ジョン・ダルリンプル (第2代ステア伯爵)"
"http://dbpedia.org/resource/John_Dalrymple,_2nd_Earl_of_Stair","http://www.w3.org/2000/01/rdf-schema#label","John Dalrymple (2. hrabia Stair)"
"http://dbpedia.org/resource/John_Dalrymple,_2nd_Earl_of_Stair","http://www.w3.org/2000/01/rdf-schema#label","John Dalrymple, 2:e earl av Stair"
"http://dbpedia.org/resource/John_Dalrymple,_2nd_Earl_of_Stair","http://www.w3.org/2000/01/rdf-schema#label","John Dalrymple, 2nd Earl of Stair"
"http://dbpedia.org/resource/John_Dalrymple,_2nd_Earl_of_Stair","http://www.w3.org/2000/01/rdf-schema#label","Далримпл, Джон, 2-й граф Стэр"
"http://dbpedia.org/resource/John_Dalrymple,_2nd_Earl_of_Stair","http://www.w3.org/2000/01/rdf-schema#label","John Dalrymple, 2. Earl of Stair"
"http://dbpedia.org/resource/John_Dalrymple,_2nd_Earl_of_Stair","http://www.w3.org/2000/01/rdf-schema#label","John Dalrymple, 2. hrabě ze Stairu"
"http://dbpedia.org/resource/John_Dalrymple,_2nd_Earl_of_Stair","http://www.w3.org/2000/01/rdf-schema#label","John Dalrymple (2e comte de Stair)"
"http://dbpedia.org/resource/John_Dalrymple,_2nd_Earl_of_Stair","http://www.w3.org/2000/01/rdf-schema#comment","Field Marshal John Dalrymple, 2nd Earl of Stair KT PC (20 July 1673 – 9 May 1747) was a Scottish soldier and diplomat. He served in the Nine Years' War and the War of the Spanish Succession and, after a period as British Ambassador in Paris, became a military commander at the Battle of Dettingen during the War of the Austrian Succession."
"http://dbpedia.org/resource/John_Dalrymple,_2nd_Earl_of_Stair","http://www.w3.org/2000/01/rdf-schema#comment","John Dalrymple, 2:e earl av Stair, född den 20 juli 1673 i Edinburgh, död där den 9 maj 1747, var en skotsk krigare och statsman. Han var son till John Dalrymple, 1:e earl av Stair. Dalrymple studerade i Leiden, där han vann Vilhelms av Oranien vänskap och beskydd, åtföljde denne på 1690-talet på hans flandriska fälttåg och deltog 1703–1711 under Marlborough med mycken utmärkelse i spanska arvföljdskriget."
"http://dbpedia.org/resource/John_Dalrymple,_2nd_Earl_of_Stair","http://www.w3.org/2000/01/rdf-schema#comment","第2代ステア伯爵ジョン・ダルリンプル（英語: John Dalrymple, 2nd Earl of Stair KT PC、1673年7月20日 - 1747年5月9日）はスコットランド出身の軍人、外交官。大同盟戦争とスペイン継承戦争で従軍した後、パリ駐在のイギリス大使を務め、続いてオーストリア継承戦争のデッティンゲンの戦いに参戦した。"
"http://dbpedia.org/resource/John_Dalrymple,_2nd_Earl_of_Stair","http://www.w3.org/2000/01/rdf-schema#comment","John Dalrymple, 2. hrabě ze Stairu (John Dalrymple, 2nd Earl of Stair, 3rd Viscount Stair, 2nd Viscount Dalrymple, 3rd Baron Glenluce and Stanraer, 2nd Baron Newlinston) (20. července 1673, Edinburgh, Skotsko – 9. května 1747, Edinburgh, Skotsko) byl britský polní maršál, diplomat a státník. Od mládí sloužil v armádě, za války o španělské dědictví dosáhl hodnosti generála, mezitím po otci zdědil titul hraběte. Souběžně se uplatňoval v diplomacii a prosadil se především jako vyslanec ve Francii (1714–1720). Zastával také hodnosti u dvora a funkce ve správě skotských hrabství. V roce 1742 byl povýšen na polního maršála a jako vojevůdce se naposledy vyznamenal ve válce o rakouské dědictví."
"http://dbpedia.org/resource/John_Dalrymple,_2nd_Earl_of_Stair","http://www.w3.org/2000/01/rdf-schema#comment","John Dalrymple, 2e comte de Stair, est un général et homme d’État écossais, né à Édimbourg en 1673 et mort en 1747."
"http://dbpedia.org/resource/John_Dalrymple,_2nd_Earl_of_Stair","http://www.w3.org/2000/01/rdf-schema#comment","Джон Далримпл, 2-й граф Стэр (англ. John Dalrymple, 2nd Earl of Stair; 20 июля 1673, Эдинбург, Шотландия — 9 мая 1747, Эдинбург, Шотландия) — британский военный деятель, дипломат, по происхождению шотландец, фельдмаршал (18 марта 1742 года)."
"http://dbpedia.org/resource/John_Dalrymple,_2nd_Earl_of_Stair","http://www.w3.org/2000/01/rdf-schema#comment","John Dalrymple, 2. Earl of Stair KT PC (* 20. Juli 1673 in Edinburgh, Schottland; † 9. Mai 1747 ebenda) war ein schottisch-britischer Feldmarschall und Diplomat."
"http://dbpedia.org/resource/John_Dalrymple,_2nd_Earl_of_Stair","http://www.w3.org/2000/01/rdf-schema#comment","John Dalrymple, 2. hrabia Stair (ur. 1673, zm. 1747) – szkocki żołnierz i dyplomata. Jego ojcem był (1648-1707)W roku 1706 został generałem brygady, tytuł earla (hrabiego) Stair uzyskał w 1707. Gdy w 1712 Wigowie musieli odejść od władzy, on również musiał porzucić służbę.Gdy w roku 1714 władzę przejął Jerzy I Hanowerski hrabia Stair został zaangażowany jako dyplomata. W latach 1709–1710 był brytyjskim posłem na dwór Polski-Saksonii, a w latach 1715–1720brytyjskim ambasadorem we Francji, a w latach 1742–1743 w Holandii."
"http://dbpedia.org/resource/John_Dalrymple,_2nd_Earl_of_Stair","http://xmlns.com/foaf/0.1/name","The Earl of Stair"
"http://dbpedia.org/resource/John_Dalrymple,_2nd_Earl_of_Stair","http://dbpedia.org/property/name","The Earl of Stair"
"http://dbpedia.org/resource/John_Dalrymple,_2nd_Earl_of_Stair","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Dalrymple_2nd_Earl_of_Stair_(1673-1747)_General_and_Diplomat.jpg"
"http://dbpedia.org/resource/John_Dalrymple,_2nd_Earl_of_Stair","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_monument_to_John_Dalrymple,_2nd_Earl_of_Stair,_Kirkliston.jpg"
"http://dbpedia.org/resource/John_Dalrymple,_2nd_Earl_of_Stair","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GeorgeIIWootton1743.jpg"
