"subject","predicate","object"
"http://dbpedia.org/resource/Gazella_atlantica","http://www.w3.org/2000/01/rdf-schema#label","Gazella atlantica"
"http://dbpedia.org/resource/Gazella_atlantica","http://www.w3.org/2000/01/rdf-schema#comment","Gazella atlantica, the Atlantic gazelle, is an extinct species of gazelle that lived in Northwest Africa during the Late Pleistocene."
"http://dbpedia.org/resource/Gazella_atlantica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_mammals_of_Africa"
"http://dbpedia.org/resource/Gazella_atlantica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pleistocene_extinctions"
"http://dbpedia.org/resource/Gazella_atlantica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_bovids"
"http://dbpedia.org/resource/Gazella_atlantica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pleistocene_mammals_of_Africa"
"http://dbpedia.org/resource/Gazella_atlantica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pleistocene_even-toed_ungulates"
"http://dbpedia.org/resource/Gazella_atlantica","http://dbpedia.org/ontology/wikiPageID",68341124
"http://dbpedia.org/resource/Gazella_atlantica","http://dbpedia.org/ontology/wikiPageRevisionID",1060822846
"http://dbpedia.org/resource/Gazella_atlantica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gazelle"
"http://dbpedia.org/resource/Gazella_atlantica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pleistocene_even-toed_ungulates"
"http://dbpedia.org/resource/Gazella_atlantica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartebeest"
"http://dbpedia.org/resource/Gazella_atlantica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildebeest"
"http://dbpedia.org/resource/Gazella_atlantica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistoric_mammals_of_Africa"
"http://dbpedia.org/resource/Gazella_atlantica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morocco"
"http://dbpedia.org/resource/Gazella_atlantica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camelus_thomasi"
"http://dbpedia.org/resource/Gazella_atlantica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megaceroides"
"http://dbpedia.org/resource/Gazella_atlantica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pleistocene_extinctions"
"http://dbpedia.org/resource/Gazella_atlantica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistoric_bovids"
"http://dbpedia.org/resource/Gazella_atlantica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speke's_gazelle"
"http://dbpedia.org/resource/Gazella_atlantica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Pleistocene"
"http://dbpedia.org/resource/Gazella_atlantica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Africa"
"http://dbpedia.org/resource/Gazella_atlantica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_René_Bourguignat"
"http://dbpedia.org/resource/Gazella_atlantica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pleistocene_mammals_of_Africa"
"http://dbpedia.org/resource/Gazella_atlantica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleistocene"
"http://dbpedia.org/resource/Gazella_atlantica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algeria"
"http://dbpedia.org/resource/Gazella_atlantica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_G._Klein"
"http://dbpedia.org/resource/Gazella_atlantica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holocene"
"http://dbpedia.org/resource/Gazella_atlantica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gazella_tingitana"
"http://dbpedia.org/resource/Gazella_atlantica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108044200"
"http://dbpedia.org/resource/Gazella_atlantica","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FvNxH"
"http://dbpedia.org/resource/Gazella_atlantica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Gazella_atlantica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Gazella_atlantica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gazella_atlantica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Gazella_atlantica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Gazella_atlantica","http://dbpedia.org/property/authority",""
"http://dbpedia.org/resource/Gazella_atlantica","http://dbpedia.org/property/extinct","yes"
"http://dbpedia.org/resource/Gazella_atlantica","http://dbpedia.org/property/fossilRange","Late Pleistocene"
"http://dbpedia.org/resource/Gazella_atlantica","http://dbpedia.org/property/genus","Gazella"
"http://dbpedia.org/resource/Gazella_atlantica","http://dbpedia.org/property/species","atlantica"
"http://dbpedia.org/resource/Gazella_atlantica","http://dbpedia.org/ontology/abstract","Gazella atlantica, the Atlantic gazelle, is an extinct species of gazelle that lived in Northwest Africa during the Late Pleistocene."
"http://dbpedia.org/resource/Gazella_atlantica","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gazella_atlantica?oldid=1060822846&ns=0"
"http://dbpedia.org/resource/Gazella_atlantica","http://dbpedia.org/ontology/wikiPageLength",3114
"http://dbpedia.org/resource/Gazella_atlantica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gazella_atlantica"
