"subject","predicate","object"
"http://dbpedia.org/resource/2012_Yangzhou_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012Earthquakes"
"http://dbpedia.org/resource/2012_Yangzhou_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Earthquake107428954"
"http://dbpedia.org/resource/2012_Yangzhou_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalPhenomenon111417672"
"http://dbpedia.org/resource/2012_Yangzhou_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2012_Yangzhou_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2012_Yangzhou_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Earthquake"
"http://dbpedia.org/resource/2012_Yangzhou_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process100029677"
"http://dbpedia.org/resource/2012_Yangzhou_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalEvent"
"http://dbpedia.org/resource/2012_Yangzhou_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2012_Yangzhou_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012_Yangzhou_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Phenomenon100034213"
"http://dbpedia.org/resource/2012_Yangzhou_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarthquakesInChina"
"http://dbpedia.org/resource/2012_Yangzhou_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalPhenomenon111408559"
"http://dbpedia.org/resource/2012_Yangzhou_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/2012_Yangzhou_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/2012_Yangzhou_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2012_Yangzhou_earthquake","http://www.w3.org/2000/01/rdf-schema#label","2012年扬州地震"
"http://dbpedia.org/resource/2012_Yangzhou_earthquake","http://www.w3.org/2000/01/rdf-schema#label","2012 Yangzhou earthquake"
"http://dbpedia.org/resource/2012_Yangzhou_earthquake","http://www.w3.org/2000/01/rdf-schema#label","Terremoto de Yangzhou de 2012"
"http://dbpedia.org/resource/2012_Yangzhou_earthquake","http://www.w3.org/2000/01/rdf-schema#comment","2012年扬州地震是指2012年7月20日20时11分（北京时间）发生在中國江苏省扬州市的一次里氏4.9级地震。該次地震震源深度5千米，造成1人死亡，2人受伤。"
"http://dbpedia.org/resource/2012_Yangzhou_earthquake","http://www.w3.org/2000/01/rdf-schema#comment","El terremoto de 2012 Yangzhou fue un terremoto que se produjo en la provincia de Jiangsu de la República Popular de China. Ocurrió a las 20:11 (UTC +8) en Yangzhou el 20 de julio de 2012."
"http://dbpedia.org/resource/2012_Yangzhou_earthquake","http://www.w3.org/2000/01/rdf-schema#comment","The 2012 Yangzhou earthquake occurred in Jiangsu Province of the People's Republic of China at 20:11 (UTC+8) in Yangzhou on July 20."
"http://dbpedia.org/resource/2012_Yangzhou_earthquake","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.9900016784668
"http://dbpedia.org/resource/2012_Yangzhou_earthquake","http://www.w3.org/2003/01/geo/wgs84_pos#long",119.6449966430664
"http://dbpedia.org/resource/2012_Yangzhou_earthquake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bullseye1.png"
"http://dbpedia.org/resource/2012_Yangzhou_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earthquakes_in_China"
"http://dbpedia.org/resource/2012_Yangzhou_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Jiangsu"
"http://dbpedia.org/resource/2012_Yangzhou_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_disasters_in_China"
"http://dbpedia.org/resource/2012_Yangzhou_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:July_2012_events_in_China"
"http://dbpedia.org/resource/2012_Yangzhou_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_earthquakes"
"http://dbpedia.org/resource/2012_Yangzhou_earthquake","http://dbpedia.org/ontology/wikiPageID",36498254
"http://dbpedia.org/resource/2012_Yangzhou_earthquake","http://dbpedia.org/ontology/wikiPageRevisionID",1091152625
"http://dbpedia.org/resource/2012_Yangzhou_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Body_wave_magnitude"
"http://dbpedia.org/resource/2012_Yangzhou_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Changzhou"
"http://dbpedia.org/resource/2012_Yangzhou_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Earthquakes_in_China"
"http://dbpedia.org/resource/2012_Yangzhou_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanjing"
"http://dbpedia.org/resource/2012_Yangzhou_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yangzhou"
"http://dbpedia.org/resource/2012_Yangzhou_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC+8"
"http://dbpedia.org/resource/2012_Yangzhou_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiangsu"
"http://dbpedia.org/resource/2012_Yangzhou_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhenjiang"
"http://dbpedia.org/resource/2012_Yangzhou_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Jiangsu"
"http://dbpedia.org/resource/2012_Yangzhou_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_disasters_in_China"
"http://dbpedia.org/resource/2012_Yangzhou_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xuzhou"
"http://dbpedia.org/resource/2012_Yangzhou_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_earthquakes"
"http://dbpedia.org/resource/2012_Yangzhou_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baoying_County"
"http://dbpedia.org/resource/2012_Yangzhou_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:July_2012_events_in_China"
"http://dbpedia.org/resource/2012_Yangzhou_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epicenter"
"http://dbpedia.org/resource/2012_Yangzhou_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Republic_of_China"
"http://dbpedia.org/resource/2012_Yangzhou_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiangsu_Province"
"http://dbpedia.org/resource/2012_Yangzhou_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaoyou"
"http://dbpedia.org/resource/2012_Yangzhou_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Geological_Survey"
"http://dbpedia.org/resource/2012_Yangzhou_earthquake","http://dbpedia.org/ontology/wikiPageExternalLink","https://earthquake.usgs.gov/earthquakes/eventpage/usp000jp7n%23general_summary"
"http://dbpedia.org/resource/2012_Yangzhou_earthquake","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120723052922/http:/earthquake.usgs.gov/earthquakes/recenteqsww/Quakes/usb000bbk1.php"
"http://dbpedia.org/resource/2012_Yangzhou_earthquake","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.sohu.com/20120721/n348706978.shtml"
"http://dbpedia.org/resource/2012_Yangzhou_earthquake","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4627424"
"http://dbpedia.org/resource/2012_Yangzhou_earthquake","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kbhbkh"
"http://dbpedia.org/resource/2012_Yangzhou_earthquake","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4H42H"
"http://dbpedia.org/resource/2012_Yangzhou_earthquake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terremoto_de_Yangzhou_de_2012"
"http://dbpedia.org/resource/2012_Yangzhou_earthquake","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2012_Yangzhou_earthquake"
"http://dbpedia.org/resource/2012_Yangzhou_earthquake","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2012年扬州地震"
"http://dbpedia.org/resource/2012_Yangzhou_earthquake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map"
