"subject","predicate","object"
"http://dbpedia.org/resource/I'm_a_Man_You_Don't_Meet_Every_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/I'm_a_Man_You_Don't_Meet_Every_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PopularMusic107059255"
"http://dbpedia.org/resource/I'm_a_Man_You_Don't_Meet_Every_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThePoguesSongs"
"http://dbpedia.org/resource/I'm_a_Man_You_Don't_Meet_Every_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition_Song"
"http://dbpedia.org/resource/I'm_a_Man_You_Don't_Meet_Every_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/I'm_a_Man_You_Don't_Meet_Every_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/I'm_a_Man_You_Don't_Meet_Every_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FolkSong107050952"
"http://dbpedia.org/resource/I'm_a_Man_You_Don't_Meet_Every_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishFolkSongs"
"http://dbpedia.org/resource/I'm_a_Man_You_Don't_Meet_Every_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FolkMusic107060167"
"http://dbpedia.org/resource/I'm_a_Man_You_Don't_Meet_Every_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/I'm_a_Man_You_Don't_Meet_Every_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/I'm_a_Man_You_Don't_Meet_Every_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/I'm_a_Man_You_Don't_Meet_Every_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/I'm_a_Man_You_Don't_Meet_Every_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheDublinersSongs"
"http://dbpedia.org/resource/I'm_a_Man_You_Don't_Meet_Every_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/I'm_a_Man_You_Don't_Meet_Every_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishSongs"
"http://dbpedia.org/resource/I'm_a_Man_You_Don't_Meet_Every_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/I'm_a_Man_You_Don't_Meet_Every_Day","http://www.w3.org/2000/01/rdf-schema#label","I'm a Man You Don't Meet Every Day"
"http://dbpedia.org/resource/I'm_a_Man_You_Don't_Meet_Every_Day","http://www.w3.org/2000/01/rdf-schema#label","I'm a Man You Don't Meet Every Day"
"http://dbpedia.org/resource/I'm_a_Man_You_Don't_Meet_Every_Day","http://www.w3.org/2000/01/rdf-schema#comment","I'm a Man You Don't Meet Every Day (euskaraz Egunero Topatzen Ez Duken Gizon Bat Nauk) irlandar folk abesti herrikoia da (Eskozian ere abestu ohi da). Abestiaren gaia Irlandako lurjabe aberats batek harropuzkeriaz tabernan zurrutean ari den bitartean ingurukoei eginiriko kontakizuna da. Abesti honek hainbat bertsio izan ditu. Beharbada moldaketa ospetsuena 1985. urtean The Pogues taldeak eginirikoa da, ahotsa talde honetak Cait O'Riordan baxujoleak jarri zuelarik."
"http://dbpedia.org/resource/I'm_a_Man_You_Don't_Meet_Every_Day","http://www.w3.org/2000/01/rdf-schema#comment","""I'm a Man You Don't Meet Every Day"" (Roud 975) is a traditional Scottish or Irish music hall song written from the point of view of a rich landowner telling the story of his day while buying drinks at a public house. According to Archie Fisher, the song is ""an Irish narrative ballad that has been shortened to an Aberdeenshire drinking song"". It is also known under the titles Jock Stuart, Jock Stewart or Jock Steward."
"http://dbpedia.org/resource/I'm_a_Man_You_Don't_Meet_Every_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Pogues_songs"
"http://dbpedia.org/resource/I'm_a_Man_You_Don't_Meet_Every_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_songs"
"http://dbpedia.org/resource/I'm_a_Man_You_Don't_Meet_Every_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_folk_songs"
"http://dbpedia.org/resource/I'm_a_Man_You_Don't_Meet_Every_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Dubliners_songs"
"http://dbpedia.org/resource/I'm_a_Man_You_Don't_Meet_Every_Day","http://dbpedia.org/ontology/wikiPageID",11796750
"http://dbpedia.org/resource/I'm_a_Man_You_Don't_Meet_Every_Day","http://dbpedia.org/ontology/wikiPageRevisionID",993124560
"http://dbpedia.org/resource/I'm_a_Man_You_Don't_Meet_Every_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tannahill_Weavers"
"http://dbpedia.org/resource/I'm_a_Man_You_Don't_Meet_Every_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houghton_Weavers"
"http://dbpedia.org/resource/I'm_a_Man_You_Don't_Meet_Every_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archie_Fisher"
"http://dbpedia.org/resource/I'm_a_Man_You_Don't_Meet_Every_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dougie_MacLean"
"http://dbpedia.org/resource/I'm_a_Man_You_Don't_Meet_Every_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeannie_Robertson"
"http://dbpedia.org/resource/I'm_a_Man_You_Don't_Meet_Every_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rum_Sodomy_&_the_Lash"
"http://dbpedia.org/resource/I'm_a_Man_You_Don't_Meet_Every_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roud_Folk_Song_Index"
"http://dbpedia.org/resource/I'm_a_Man_You_Don't_Meet_Every_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danú"
"http://dbpedia.org/resource/I'm_a_Man_You_Don't_Meet_Every_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_house"
"http://dbpedia.org/resource/I'm_a_Man_You_Don't_Meet_Every_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_McCalmans"
"http://dbpedia.org/resource/I'm_a_Man_You_Don't_Meet_Every_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Sharp"
"http://dbpedia.org/resource/I'm_a_Man_You_Don't_Meet_Every_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_songs"
"http://dbpedia.org/resource/I'm_a_Man_You_Don't_Meet_Every_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pogues"
"http://dbpedia.org/resource/I'm_a_Man_You_Don't_Meet_Every_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dubliners"
"http://dbpedia.org/resource/I'm_a_Man_You_Don't_Meet_Every_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_folk_songs"
"http://dbpedia.org/resource/I'm_a_Man_You_Don't_Meet_Every_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Pogues_songs"
"http://dbpedia.org/resource/I'm_a_Man_You_Don't_Meet_Every_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/30_Years_A-Greying"
"http://dbpedia.org/resource/I'm_a_Man_You_Don't_Meet_Every_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_hall"
"http://dbpedia.org/resource/I'm_a_Man_You_Don't_Meet_Every_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Dubliners_songs"
"http://dbpedia.org/resource/I'm_a_Man_You_Don't_Meet_Every_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fontaines_D.C."
"http://dbpedia.org/resource/I'm_a_Man_You_Don't_Meet_Every_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cait_O'Riordan"
"http://dbpedia.org/resource/I'm_a_Man_You_Don't_Meet_Every_Day","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.martindardis.com/id71.html"
"http://dbpedia.org/resource/I'm_a_Man_You_Don't_Meet_Every_Day","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5966993"
"http://dbpedia.org/resource/I'm_a_Man_You_Don't_Meet_Every_Day","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/853d4192-81fc-482f-90a9-f5bc038b98af"
"http://dbpedia.org/resource/I'm_a_Man_You_Don't_Meet_Every_Day","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/I'm_a_Man_You_Don't_Meet_Every_Day"
"http://dbpedia.org/resource/I'm_a_Man_You_Don't_Meet_Every_Day","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rss4s"
"http://dbpedia.org/resource/I'm_a_Man_You_Don't_Meet_Every_Day","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nc4p"
