"subject","predicate","object"
"http://dbpedia.org/resource/Rap_Albums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chart106999802"
"http://dbpedia.org/resource/Rap_Albums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rap_Albums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Rap_Albums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Rap_Albums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VisualCommunication106873252"
"http://dbpedia.org/resource/Rap_Albums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardCharts"
"http://dbpedia.org/resource/Rap_Albums","http://www.w3.org/2000/01/rdf-schema#label","Top Rap Albums"
"http://dbpedia.org/resource/Rap_Albums","http://www.w3.org/2000/01/rdf-schema#label","Top Rap Albums"
"http://dbpedia.org/resource/Rap_Albums","http://www.w3.org/2000/01/rdf-schema#label","Billboard Rap Albums"
"http://dbpedia.org/resource/Rap_Albums","http://www.w3.org/2000/01/rdf-schema#label","Top Rap Albums"
"http://dbpedia.org/resource/Rap_Albums","http://www.w3.org/2000/01/rdf-schema#label","Top Rap Albums"
"http://dbpedia.org/resource/Rap_Albums","http://www.w3.org/2000/01/rdf-schema#label","Rap Albums"
"http://dbpedia.org/resource/Rap_Albums","http://www.w3.org/2000/01/rdf-schema#label","Rap Albums"
"http://dbpedia.org/resource/Rap_Albums","http://www.w3.org/2000/01/rdf-schema#label","Rap Albums"
"http://dbpedia.org/resource/Rap_Albums","http://www.w3.org/2000/01/rdf-schema#comment","Le Top Rap Albums est un classement publié par le magazine Billboard qui classe les albums de rap à partir des ventes comptabilisées par Nielsen Soundscan. Ce classement a été publié pour la première fois le 13 novembre 2004 et le premier album numéro un était Unfinished Business de Jay-Z et R. Kelly."
"http://dbpedia.org/resource/Rap_Albums","http://www.w3.org/2000/01/rdf-schema#comment","Top Rap Albums — американский хит-парад, публикуемый Billboard, который ранжирует рэп-альбомы на основе продаж, составленных Nielsen SoundScan."
"http://dbpedia.org/resource/Rap_Albums","http://www.w3.org/2000/01/rdf-schema#comment","Rap Albums (dawniej Top Rap Albums) – notowanie publikowane przez Billboard tworzone przez Nielsen SoundScan zestawiające albumy z gatunku rapu, hip-hopu oraz pochodnych. Lista została utworzona 13 października 2003, a pierwszym albumem, który zajął pierwsze miejsce był Unfinished Business Jaya-Z i R. Kelly'ego."
"http://dbpedia.org/resource/Rap_Albums","http://www.w3.org/2000/01/rdf-schema#comment","Rap Albums (також відомий як Top Rap Albums) — щотижневий рейтинг найпродаваніших музичних хіп-хоп-альбомів у США, що публікується журналом Billboard за даними ."
"http://dbpedia.org/resource/Rap_Albums","http://www.w3.org/2000/01/rdf-schema#comment","La Top Rap Albums è una classifica musicale statunitense pubblicata da Billboard che classifica gli album di genere rap in base alle vendite verificate da Luminate Data ."
"http://dbpedia.org/resource/Rap_Albums","http://www.w3.org/2000/01/rdf-schema#comment","De Rap Albums (ook wel Top Rap Albums) is een hitlijst die gepubliceerd wordt door Billboard. De lijst omvat statistieken van rapalbums die populair zijn in de Verenigde Staten. De gegevens zijn gebaseerd op verkoopcijfers, die samengesteld zijn door . De lijst werd opgericht op 13 november 2004, en het eerste nummer 1-album was van Jay-Z en R Kelly."
"http://dbpedia.org/resource/Rap_Albums","http://www.w3.org/2000/01/rdf-schema#comment","Top Rap Albums é uma tabela musical americana criada pela revista Billboard para medir o desempenho de vendas dos álbuns de Rap"
"http://dbpedia.org/resource/Rap_Albums","http://dbpedia.org/ontology/wikiPageID",21961480
"http://dbpedia.org/resource/Rap_Albums","http://dbpedia.org/ontology/wikiPageRevisionID",1072171234
"http://dbpedia.org/resource/Rap_Albums","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_R&B/Hip-Hop_Albums"
"http://dbpedia.org/resource/Rap_Albums","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Top_R&B/Hip-Hop_Albums"
"http://dbpedia.org/resource/Rap_Albums","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3199930"
"http://dbpedia.org/resource/Rap_Albums","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Top_Rap_Albums"
"http://dbpedia.org/resource/Rap_Albums","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rap_Albums"
"http://dbpedia.org/resource/Rap_Albums","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p2m2t"
"http://dbpedia.org/resource/Rap_Albums","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Top_Rap_Albums"
"http://dbpedia.org/resource/Rap_Albums","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آلبوم‌های_رپ"
"http://dbpedia.org/resource/Rap_Albums","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Top_Rap_Albums"
"http://dbpedia.org/resource/Rap_Albums","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Top_Rap_Albums"
"http://dbpedia.org/resource/Rap_Albums","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Top_Rap_Albums"
"http://dbpedia.org/resource/Rap_Albums","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rap_Albums"
"http://dbpedia.org/resource/Rap_Albums","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Top_Rap_Albums"
"http://dbpedia.org/resource/Rap_Albums","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rap_Albums"
"http://dbpedia.org/resource/Rap_Albums","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מצעד_אלבומי_הראפ"
"http://dbpedia.org/resource/Rap_Albums","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2xMYg"
"http://dbpedia.org/resource/Rap_Albums","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Billboard_Rap_Albums"
"http://dbpedia.org/resource/Rap_Albums","http://dbpedia.org/ontology/abstract","Rap Albums (також відомий як Top Rap Albums) — щотижневий рейтинг найпродаваніших музичних хіп-хоп-альбомів у США, що публікується журналом Billboard за даними ."
"http://dbpedia.org/resource/Rap_Albums","http://dbpedia.org/ontology/abstract","Top Rap Albums — американский хит-парад, публикуемый Billboard, который ранжирует рэп-альбомы на основе продаж, составленных Nielsen SoundScan."
"http://dbpedia.org/resource/Rap_Albums","http://dbpedia.org/ontology/abstract","De Rap Albums (ook wel Top Rap Albums) is een hitlijst die gepubliceerd wordt door Billboard. De lijst omvat statistieken van rapalbums die populair zijn in de Verenigde Staten. De gegevens zijn gebaseerd op verkoopcijfers, die samengesteld zijn door . De lijst werd opgericht op 13 november 2004, en het eerste nummer 1-album was van Jay-Z en R Kelly."
"http://dbpedia.org/resource/Rap_Albums","http://dbpedia.org/ontology/abstract","Le Top Rap Albums est un classement publié par le magazine Billboard qui classe les albums de rap à partir des ventes comptabilisées par Nielsen Soundscan. Ce classement a été publié pour la première fois le 13 novembre 2004 et le premier album numéro un était Unfinished Business de Jay-Z et R. Kelly."
"http://dbpedia.org/resource/Rap_Albums","http://dbpedia.org/ontology/abstract","La Top Rap Albums è una classifica musicale statunitense pubblicata da Billboard che classifica gli album di genere rap in base alle vendite verificate da Luminate Data ."
"http://dbpedia.org/resource/Rap_Albums","http://dbpedia.org/ontology/abstract","Top Rap Albums é uma tabela musical americana criada pela revista Billboard para medir o desempenho de vendas dos álbuns de Rap"
"http://dbpedia.org/resource/Rap_Albums","http://dbpedia.org/ontology/abstract","Rap Albums (dawniej Top Rap Albums) – notowanie publikowane przez Billboard tworzone przez Nielsen SoundScan zestawiające albumy z gatunku rapu, hip-hopu oraz pochodnych. Lista została utworzona 13 października 2003, a pierwszym albumem, który zajął pierwsze miejsce był Unfinished Business Jaya-Z i R. Kelly'ego."
"http://dbpedia.org/resource/Rap_Albums","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Chart"
"http://dbpedia.org/resource/Rap_Albums","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rap_Albums?oldid=1072171234&ns=0"
"http://dbpedia.org/resource/Rap_Albums","http://dbpedia.org/ontology/wikiPageLength",51
"http://dbpedia.org/resource/Rap_Albums","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rap_Albums"
