"subject","predicate","object"
"http://dbpedia.org/resource/Category:Financial_regulation_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Financial_regulation_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Financial regulation in the United States"
"http://dbpedia.org/resource/Category:Financial_regulation_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_States_economic_policy"
"http://dbpedia.org/resource/Category:Financial_regulation_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_States_law_by_issue"
"http://dbpedia.org/resource/Category:Financial_regulation_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Financial_regulation_by_country"
"http://dbpedia.org/resource/Category:Financial_regulation_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Regulation_in_the_United_States"
"http://dbpedia.org/resource/Category:Financial_regulation_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Financial_services_in_the_United_States"
"http://dbpedia.org/resource/Category:Financial_regulation_in_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Financial regulation in the United States"
"http://dbpedia.org/resource/Category:Financial_regulation_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",3060510
"http://dbpedia.org/resource/Category:Financial_regulation_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",929659099
"http://dbpedia.org/resource/Category:Financial_regulation_in_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Financial_regulation_in_the_United_States?oldid=929659099&ns=14"
