"subject","predicate","object"
"http://dbpedia.org/resource/Diverticulum_(mollusc_anatomy)","http://www.w3.org/2000/01/rdf-schema#label","Divertículo (moluscos)"
"http://dbpedia.org/resource/Diverticulum_(mollusc_anatomy)","http://www.w3.org/2000/01/rdf-schema#label","Diverticulum (mollusc anatomy)"
"http://dbpedia.org/resource/Diverticulum_(mollusc_anatomy)","http://www.w3.org/2000/01/rdf-schema#comment","As applied to mollusks, the New Latin term diverticulum is an anatomical feature. The term is most often encountered in the plural form as ""diverticula"", ""hepatic diverticula"", or ""digestive diverticula"", which are anatomical terms for organs which are visible from the outside of the body in a clade of sea slugs known as aeolid nudibranchs, marine opisthobranch gastropod molluscs. The term is also applied to mollusk anatomy in other contexts: land slugs such as Lehmannia marginata have a caecal diverticulum [3] and there is also a diverticulum in the stomach of certain Bivalvia.[4]"
"http://dbpedia.org/resource/Diverticulum_(mollusc_anatomy)","http://www.w3.org/2000/01/rdf-schema#comment","Aplicado a los moluscos, un divertículo es una característica anatómica. El término se encuentra con mayor frecuencia descrito como divertículos hepáticos o divertículos digestivos, que son términos anatómicos para los órganos que son visibles desde el exterior del cuerpo en un grupo de babosas marinas conocido como nudibranquios aeólidos, opistobranquios gastrópodos.​ El término también se aplica a la anatomía de los moluscos en otros contextos: babosas terrestres como Lehmannia marginata tienen un divertículo cecal​ y también hay un divertículo en el estómago de ciertos bivalvos.​"
"http://dbpedia.org/resource/Diverticulum_(mollusc_anatomy)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hepatic_diverticula.jpg"
"http://dbpedia.org/resource/Diverticulum_(mollusc_anatomy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gastropod_anatomy"
"http://dbpedia.org/resource/Diverticulum_(mollusc_anatomy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bivalve_anatomy"
"http://dbpedia.org/resource/Diverticulum_(mollusc_anatomy)","http://dbpedia.org/ontology/wikiPageID",13957099
"http://dbpedia.org/resource/Diverticulum_(mollusc_anatomy)","http://dbpedia.org/ontology/wikiPageRevisionID",1015686551
"http://dbpedia.org/resource/Diverticulum_(mollusc_anatomy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nudibranch"
