"subject","predicate","object"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://www.w3.org/2000/01/rdf-schema#label","Timeline of sport on Channel 4"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://www.w3.org/2000/01/rdf-schema#comment","This is a timeline of sports coverage on Channel 4."
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Channel_4"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_television_in_the_United_Kingdom"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture-related_timelines"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_television"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_television_timelines"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_history_timelines"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_sports_broadcasting_timelines"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageID",65342500
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageRevisionID",1121829615
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheltenham_Festival"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glorious_Goodwood"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4seven"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_ICC_Men's_T20_World_Cup"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Summer_Paralympics"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Kingdom_sports_broadcasting_timelines"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_World_Championships_in_Athletics"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheltenham_Racecourse"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_television_in_the_United_Kingdom"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_Four_Television_Corporation"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_World_Championships_in_Athletics"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Games"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodwood_Racecourse"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Summer_Paralympics"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland_national_rugby_union_team"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_League"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_(TV_network)"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Abu_Dhabi_Grand_Prix"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formula_One"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_of_Sport_(UK_TV_series)"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/More4"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotsport"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Dhabi_Grand_Prix"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_World_Championships_in_Athletics"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XXXII"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Grand_Prix"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Euro_2024"
"http://dbpedia.org/resource/Timeline_of_sport_on_Channel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Africa_Cup_of_Nations_Final"
