"subject","predicate","object"
"http://dbpedia.org/resource/Nyulnyul_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nyulnyul_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNyulnyulanLanguages"
"http://dbpedia.org/resource/Nyulnyul_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://dbpedia.org/resource/Nyulnyul_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://dbpedia.org/resource/Nyulnyul_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Language"
"http://dbpedia.org/resource/Nyulnyul_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Nyulnyul_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctLanguagesOfAustralia"
"http://dbpedia.org/resource/Nyulnyul_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nyulnyul_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Nyulnyul_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Nyulnyul_language","http://www.w3.org/2000/01/rdf-schema#label","뉼뉼어"
"http://dbpedia.org/resource/Nyulnyul_language","http://www.w3.org/2000/01/rdf-schema#label","Nyulnyul"
"http://dbpedia.org/resource/Nyulnyul_language","http://www.w3.org/2000/01/rdf-schema#label","ニュルニュル語"
"http://dbpedia.org/resource/Nyulnyul_language","http://www.w3.org/2000/01/rdf-schema#label","Nyulnyul language"
"http://dbpedia.org/resource/Nyulnyul_language","http://www.w3.org/2000/01/rdf-schema#comment","Nyulnyul is an dormant Australian Aboriginal language, formerly spoken by the Nyulnyul people of Western Australia. Mary Carmel Charles is documented as the last fluent speaker of the Nyulnyul language of Western Australia."
"http://dbpedia.org/resource/Nyulnyul_language","http://www.w3.org/2000/01/rdf-schema#comment","ニュルニュル語（英：Nyulnyul）は、かつて西オーストラリア州のによって話されていたオーストラリア諸語に属する言語である。 が西オーストラリア州におけるニュルニュル語の最後の流暢な話者として記録されている。"
