"subject","predicate","object"
"http://dbpedia.org/resource/Masters_W85_80_metres_hurdles_world_record_progression","http://www.w3.org/2000/01/rdf-schema#label","Masters W85 80 metres hurdles world record progression"
"http://dbpedia.org/resource/Masters_W85_80_metres_hurdles_world_record_progression","http://www.w3.org/2000/01/rdf-schema#comment","This is the progression of world record improvements of the 80 metres hurdles W85 division of Masters athletics. Key Incomplete information Wind aided Pending"
"http://dbpedia.org/resource/Masters_W85_80_metres_hurdles_world_record_progression","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Masters_athletics_world_record_progressions"
"http://dbpedia.org/resource/Masters_W85_80_metres_hurdles_world_record_progression","http://dbpedia.org/ontology/wikiPageID",68676210
"http://dbpedia.org/resource/Masters_W85_80_metres_hurdles_world_record_progression","http://dbpedia.org/ontology/wikiPageRevisionID",1043144538
"http://dbpedia.org/resource/Masters_W85_80_metres_hurdles_world_record_progression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ames,_Iowa"
"http://dbpedia.org/resource/Masters_W85_80_metres_hurdles_world_record_progression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masters_athletics"
"http://dbpedia.org/resource/Masters_W85_80_metres_hurdles_world_record_progression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Masters_athletics_world_record_progressions"
"http://dbpedia.org/resource/Masters_W85_80_metres_hurdles_world_record_progression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/80_metres_hurdles"
"http://dbpedia.org/resource/Masters_W85_80_metres_hurdles_world_record_progression","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G8q9w"
"http://dbpedia.org/resource/Masters_W85_80_metres_hurdles_world_record_progression","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108660456"
"http://dbpedia.org/resource/Masters_W85_80_metres_hurdles_world_record_progression","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend2"
"http://dbpedia.org/resource/Masters_W85_80_metres_hurdles_world_record_progression","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Masters_W85_80_metres_hurdles_world_record_progression","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Incomplete"
"http://dbpedia.org/resource/Masters_W85_80_metres_hurdles_world_record_progression","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/Masters_W85_80_metres_hurdles_world_record_progression","http://dbpedia.org/ontology/abstract","This is the progression of world record improvements of the 80 metres hurdles W85 division of Masters athletics. Key Incomplete information Wind aided Pending"
"http://dbpedia.org/resource/Masters_W85_80_metres_hurdles_world_record_progression","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Masters_W85_80_metres_hurdles_world_record_progression?oldid=1043144538&ns=0"
"http://dbpedia.org/resource/Masters_W85_80_metres_hurdles_world_record_progression","http://dbpedia.org/ontology/wikiPageLength",786
"http://dbpedia.org/resource/Masters_W85_80_metres_hurdles_world_record_progression","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Masters_W85_80_metres_hurdles_world_record_progression"
