"subject","predicate","object"
"http://dbpedia.org/resource/List_of_lieutenant_governors_of_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","List of lieutenant governors of Newfoundland and Labrador"
"http://dbpedia.org/resource/List_of_lieutenant_governors_of_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageID",61540826
"http://dbpedia.org/resource/List_of_lieutenant_governors_of_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageRevisionID",911294426
"http://dbpedia.org/resource/List_of_lieutenant_governors_of_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_governors_of_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/List_of_lieutenant_governors_of_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_governors_of_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/List_of_lieutenant_governors_of_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6ce1H"
"http://dbpedia.org/resource/List_of_lieutenant_governors_of_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/List_of_lieutenant_governors_of_Newfoundland_and_Labrador","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_lieutenant_governors_of_Newfoundland_and_Labrador","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_lieutenant_governors_of_Newfoundland_and_Labrador?oldid=911294426&ns=0"
"http://dbpedia.org/resource/List_of_lieutenant_governors_of_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageLength",77
"http://dbpedia.org/resource/List_of_lieutenant_governors_of_Newfoundland_and_Labrador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_lieutenant_governors_of_Newfoundland_and_Labrador"
