"subject","predicate","object"
"http://dbpedia.org/resource/Ngunulum_Community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Ngunulum_Community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ngunulum_Community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Ngunulum_Community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ngunulum_Community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ngunulum_Community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ngunulum_Community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ngunulum_Community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ngunulum_Community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Ngunulum_Community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ngunulum_Community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ngunulum_Community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ngunulum_Community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Ngunulum_Community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Ngunulum_Community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ngunulum_Community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ngunulum_Community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ngunulum_Community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Ngunulum_Community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ngunulum_Community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Ngunulum_Community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ngunulum_Community","http://www.w3.org/2000/01/rdf-schema#label","Ngunulum Community"
"http://dbpedia.org/resource/Ngunulum_Community","http://www.w3.org/2000/01/rdf-schema#comment","Ngunulum (also referred to as Cockatoo Springs) is a small Aboriginal community, located proximate to Kununurra in the Kimberley region of Western Australia, within the Shire of Wyndham-East Kimberley."
"http://dbpedia.org/resource/Ngunulum_Community","http://xmlns.com/foaf/0.1/name","Ngunulum"
"http://dbpedia.org/resource/Ngunulum_Community","http://dbpedia.org/property/name","Ngunulum"
"http://dbpedia.org/resource/Ngunulum_Community","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-15.94645023345947
"http://dbpedia.org/resource/Ngunulum_Community","http://www.w3.org/2003/01/geo/wgs84_pos#long",128.9521484375
"http://dbpedia.org/resource/Ngunulum_Community","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aboriginal_communities_in_Kimberley_(Western_Australia)"
"http://dbpedia.org/resource/Ngunulum_Community","http://dbpedia.org/ontology/wikiPageID",34564038
"http://dbpedia.org/resource/Ngunulum_Community","http://dbpedia.org/ontology/wikiPageRevisionID",1076075723
"http://dbpedia.org/resource/Ngunulum_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Kimberley"
"http://dbpedia.org/resource/Ngunulum_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kununurra"
"http://dbpedia.org/resource/Ngunulum_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australian_Planning_Commission"
"http://dbpedia.org/resource/Ngunulum_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miriwoong_language"
"http://dbpedia.org/resource/Ngunulum_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Durack"
"http://dbpedia.org/resource/Ngunulum_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aboriginal_communities_in_Kimberley_(Western_Australia)"
"http://dbpedia.org/resource/Ngunulum_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimberley_(Western_Australia)"
"http://dbpedia.org/resource/Ngunulum_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australia"
"http://dbpedia.org/resource/Ngunulum_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aboriginal_communities_in_Western_Australia"
"http://dbpedia.org/resource/Ngunulum_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_of_Wyndham-East_Kimberley"
"http://dbpedia.org/resource/Ngunulum_Community","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7022713"
"http://dbpedia.org/resource/Ngunulum_Community","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ss3t"
"http://dbpedia.org/resource/Ngunulum_Community","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j26z26"
"http://dbpedia.org/resource/Ngunulum_Community","http://dbpedia.org/property/stategov","http://dbpedia.org/resource/Electoral_district_of_Kimberley"
"http://dbpedia.org/resource/Ngunulum_Community","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Ngunulum_Community","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ngunulum_Community","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ngunulum_Community","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Australian_place"
"http://dbpedia.org/resource/Ngunulum_Community","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Ngunulum_Community","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ngunulum_Community","http://dbpedia.org/property/dir","south west"
"http://dbpedia.org/resource/Ngunulum_Community","http://dbpedia.org/property/elevation",47
"http://dbpedia.org/resource/Ngunulum_Community","http://dbpedia.org/property/location","http://dbpedia.org/resource/Kununurra"
"http://dbpedia.org/resource/Ngunulum_Community","http://dbpedia.org/property/postcode",6743
"http://dbpedia.org/resource/Ngunulum_Community","http://dbpedia.org/property/pushpinLabelPosition","left"
"http://dbpedia.org/resource/Ngunulum_Community","http://dbpedia.org/property/state","wa"
"http://dbpedia.org/resource/Ngunulum_Community","http://dbpedia.org/property/type","other"
"http://dbpedia.org/resource/Ngunulum_Community","http://www.georss.org/georss/point","-15.94645 128.952151"
"http://dbpedia.org/resource/Ngunulum_Community","http://dbpedia.org/ontology/abstract","Ngunulum (also referred to as Cockatoo Springs) is a small Aboriginal community, located proximate to Kununurra in the Kimberley region of Western Australia, within the Shire of Wyndham-East Kimberley."
"http://dbpedia.org/resource/Ngunulum_Community","http://dbpedia.org/property/dist",25
"http://dbpedia.org/resource/Ngunulum_Community","http://dbpedia.org/property/fedgov","http://dbpedia.org/resource/Division_of_Durack"
"http://dbpedia.org/resource/Ngunulum_Community","http://dbpedia.org/property/lga","http://dbpedia.org/resource/Shire_of_Wyndham-East_Kimberley"
"http://dbpedia.org/resource/Ngunulum_Community","http://dbpedia.org/property/maxtemp",35
"http://dbpedia.org/resource/Ngunulum_Community","http://dbpedia.org/property/mintemp",21.6
"http://dbpedia.org/resource/Ngunulum_Community","http://dbpedia.org/property/rainfall",790.7
"http://dbpedia.org/resource/Ngunulum_Community","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Community"
"http://dbpedia.org/resource/Ngunulum_Community","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ngunulum_Community?oldid=1076075723&ns=0"
"http://dbpedia.org/resource/Ngunulum_Community","http://dbpedia.org/ontology/wikiPageLength",4120
"http://dbpedia.org/resource/Ngunulum_Community","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Ngunulum_Community","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ngunulum_Community"
"http://dbpedia.org/resource/Ngunulum_Community","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(128.9521484375 -15.946450233459)"
