"subject","predicate","object"
"http://dbpedia.org/resource/Moon_of_Desire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Moon_of_Desire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Moon_of_Desire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Moon_of_Desire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Moon_of_Desire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Moon_of_Desire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Moon_of_Desire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Moon_of_Desire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Moon_of_Desire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Moon_of_Desire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Moon_of_Desire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Moon_of_Desire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Moon_of_Desire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Moon_of_Desire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Moon_of_Desire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Moon_of_Desire","http://www.w3.org/2000/01/rdf-schema#label","Moon of Desire"
"http://dbpedia.org/resource/Moon_of_Desire","http://www.w3.org/2000/01/rdf-schema#label","Moon of Desire"
"http://dbpedia.org/resource/Moon_of_Desire","http://www.w3.org/2000/01/rdf-schema#comment","Moon of Desire is a 2014 Philippine television drama romance fantasy series directed by FM Reyes and Raymund B. Ocampo, starring JC de Vera and Meg Imperial, with Ellen Adarna, Dominic Roque and Miko Raval. The series premiered on ABS-CBN's Kapamilya Gold afternoon block and worldwide on TFC from March 31, 2014 to August 15, 2014, replacing Galema: Anak ni Zuma. This is the last ABS-CBN drama series to be produced in standard definition or 4:3 aspect ratio, as the network's drama series that were released following this series are now all produced in high definition or 16:9 aspect ratio."
"http://dbpedia.org/resource/Moon_of_Desire","http://www.w3.org/2000/01/rdf-schema#comment","Moon of Desire é uma telenovela filipina exibida pela ABS-CBN a partir do dia 31 de março a 15 de agosto de 2014, estrelado por e , juntamente com , e ."
"http://dbpedia.org/resource/Moon_of_Desire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moonofdesiretitlecard.jpg"
"http://dbpedia.org/resource/Moon_of_Desire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_Philippine_television_series_endings"
"http://dbpedia.org/resource/Moon_of_Desire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ABS-CBN_drama_series"
"http://dbpedia.org/resource/Moon_of_Desire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino-language_television_shows"
"http://dbpedia.org/resource/Moon_of_Desire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippine_romance_television_series"
"http://dbpedia.org/resource/Moon_of_Desire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_the_Philippines"
"http://dbpedia.org/resource/Moon_of_Desire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_Philippine_television_series_debuts"
"http://dbpedia.org/resource/Moon_of_Desire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippine_telenovelas"
"http://dbpedia.org/resource/Moon_of_Desire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fantaserye_and_telefantasya"
"http://dbpedia.org/resource/Moon_of_Desire","http://dbpedia.org/ontology/wikiPageID",42199415
"http://dbpedia.org/resource/Moon_of_Desire","http://dbpedia.org/ontology/wikiPageRevisionID",1111945114
"http://dbpedia.org/resource/Moon_of_Desire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ABS-CBN_drama_series"
"http://dbpedia.org/resource/Moon_of_Desire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmi_Martin"
"http://dbpedia.org/resource/Moon_of_Desire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofia_Millares"
"http://dbpedia.org/resource/Moon_of_Desire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guji_Lorenzana"
"http://dbpedia.org/resource/Moon_of_Desire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_Philippine_television_series_endings"
"http://dbpedia.org/resource/Moon_of_Desire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction_film"
"http://dbpedia.org/resource/Moon_of_Desire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AJ_Dee"
"http://dbpedia.org/resource/Moon_of_Desire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_Adarna"
"http://dbpedia.org/resource/Moon_of_Desire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trina_Belamide"
"http://dbpedia.org/resource/Moon_of_Desire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Filipino_Channel"
"http://dbpedia.org/resource/Moon_of_Desire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perla_Bautista"
"http://dbpedia.org/resource/Moon_of_Desire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myrtle_Sarrosa"
"http://dbpedia.org/resource/Moon_of_Desire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_television_drama"
"http://dbpedia.org/resource/Moon_of_Desire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Filipino-language_television_shows"
"http://dbpedia.org/resource/Moon_of_Desire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinggoy_Alonzo"
"http://dbpedia.org/resource/Moon_of_Desire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Moon_of_Desire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philippine_romance_television_series"
"http://dbpedia.org/resource/Moon_of_Desire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meg_Imperial"
"http://dbpedia.org/resource/Moon_of_Desire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Castro"
"http://dbpedia.org/resource/Moon_of_Desire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_the_Philippines"
"http://dbpedia.org/resource/Moon_of_Desire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABS-CBN"
"http://dbpedia.org/resource/Moon_of_Desire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Reyes"
"http://dbpedia.org/resource/Moon_of_Desire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_(film_and_television)"
