"subject","predicate","object"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://www.w3.org/2000/01/rdf-schema#label","1983年南非憲法改革公民投票"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://www.w3.org/2000/01/rdf-schema#label","Référendum sur la constitution"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://www.w3.org/2000/01/rdf-schema#label","Referéndum constitucional de Sudáfrica de 1983"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://www.w3.org/2000/01/rdf-schema#label","Zuid-Afrikaans referendum 1983"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://www.w3.org/2000/01/rdf-schema#label","1983 South African constitutional referendum"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://www.w3.org/2000/01/rdf-schema#comment","Tijdens het Zuid-Afrikaans referendum van 2 november 1983 ging het blanke electoraat naar de stembus om te beslissen over een . De nieuwe grondwet voorzag in een Driekamerparlement waarin kleurlingen en Aziatische Zuid-Afrikanen vertegenwoordigd zouden zijn in afzonderlijke Kamers van het parlement. De zwarte bevolking had geen recht op een eigen Kamer in het parlement omdat zij volgens het toenmalige regeringsbeleid inwoners waren van de ""thuislanden"" die elk hun eigen volksvertegenwoordiging hadden. De volksvertegenwoordiging van de Aziaten (""Indiërs"") zou de naam Raad van Afgevaardigden krijgen en de volksvertegenwoordiging van de Kleurlingen de naam Raad van Vertegenwoordigers. De bestaande blanke volksvertegenwoordiging, de Volksraad, zou ook een van de Kamers van het parlement worden"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://www.w3.org/2000/01/rdf-schema#comment","Le référendum sur la constitution a lieu en Afrique du Sud le 17 novembre 1983. Limité à la population blanche dans le cadre de l'apartheid, ce référendum vise à entériner une nouvelle constitution sud-africaine mettant en place un régime présidentiel et créant un parlement tricaméral ouvrant la représentation nationale aux populations coloureds et hindo-asiatiques."
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://www.w3.org/2000/01/rdf-schema#comment","El miércoles 2 de noviembre de 1983 se celebró un referéndum en Sudáfrica para decidir la aprobación de una nueva constitución. En esta votación la población blanca tuvo la oportunidad de aprobar o rechazar la Constitución de 1983. La constitución introdujo el Parlamento Tricameral, en el cual los sudafricanos mulatos (coloured) y de origen indio serían representados en cámaras parlamentarias separadas, mientras que los sudafricanos negros continuarían estando sin representación. El referéndum fue aprobado con un 66,3% de la población votando a su favor; de esa manera, la nueva constitución se hizo efectiva el 3 de septiembre de 1984."
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://www.w3.org/2000/01/rdf-schema#comment","A referendum on a new constitution was held in South Africa on 2 November 1983 in which the white population was given the opportunity to approve or reject the Constitution of 1983. This constitution introduced the Tricameral Parliament, in which coloured and Indian South Africans would be represented in separate parliamentary chambers, while black Africans, who were the majority of South Africa's population, would remain unrepresented. The referendum passed with 66.3% of voters voting ""Yes""; consequently the new constitution came into force on 3 September 1984."
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://www.w3.org/2000/01/rdf-schema#comment","在1983年11月2日，南非舉行了一場關於新憲法的公民投票（南非語：Suid-Afrikaanse referendum van 1983，英語：1983 South African constitutional reform referendum），當中只有白人獲得投票支持或反對《》的機會。該憲法建議引入三院制議會，其中有色人和印度人將在不同的議會中擁有代表，但黑人則被排除在外，仍然沒有代表。最終有66.3%選民投贊成票，故此公投通過；1984年9月3日，新憲法生效。"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yes_check.svg"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1983_referendum_stamp_ZA.jpg"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/X_mark.svg"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_Africa_1983_referendum_results_by_region.svg"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Referendums_in_South_Africa"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_referendums"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:November_1983_events_in_Africa"
"http://dbpedia.org/resource/1983_South_African_constitutional_referendum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constitutional_referendums"
