"subject","predicate","object"
"http://dbpedia.org/resource/Category:Burials_at_Bunhill_Fields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Burials_at_Bunhill_Fields","http://www.w3.org/2000/01/rdf-schema#label","Burials at Bunhill Fields"
"http://dbpedia.org/resource/Category:Burials_at_Bunhill_Fields","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Burials_in_England_by_cemetery"
"http://dbpedia.org/resource/Category:Burials_at_Bunhill_Fields","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Burial_sites_of_the_Wesley_family"
"http://dbpedia.org/resource/Category:Burials_at_Bunhill_Fields","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Burials_in_London_by_place"
"http://dbpedia.org/resource/Category:Burials_at_Bunhill_Fields","http://www.w3.org/2004/02/skos/core#prefLabel","Burials at Bunhill Fields"
"http://dbpedia.org/resource/Category:Burials_at_Bunhill_Fields","http://dbpedia.org/ontology/wikiPageID",37895323
"http://dbpedia.org/resource/Category:Burials_at_Bunhill_Fields","http://dbpedia.org/ontology/wikiPageRevisionID",978120396
"http://dbpedia.org/resource/Category:Burials_at_Bunhill_Fields","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Burials_at_Bunhill_Fields","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Burials_at_Bunhill_Fields?oldid=978120396&ns=14"
