"subject","predicate","object"
"http://dbpedia.org/resource/Evolution_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Evolution_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Evolution_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Evolution_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Evolution_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Evolution_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Evolution_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Evolution_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Evolution_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Evolution_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Evolution_Aircraft","http://www.w3.org/2000/01/rdf-schema#label","Evolution Aircraft"
"http://dbpedia.org/resource/Evolution_Aircraft","http://www.w3.org/2000/01/rdf-schema#label","Evolution Aircraft"
"http://dbpedia.org/resource/Evolution_Aircraft","http://www.w3.org/2000/01/rdf-schema#comment","Evolution Aircraft ist ein US-amerikanischer Hersteller von Flugzeugbausätzen für die Allgemeine Luftfahrt. Der Unternehmenssitz befindet sich am Redmond Municipal Airport in Redmond, Oregon. Das einzige Produkt ist die Lancair Evolution."
"http://dbpedia.org/resource/Evolution_Aircraft","http://www.w3.org/2000/01/rdf-schema#comment","The Evolution Aircraft Company is an American aircraft manufacturer based in Redmond, Oregon. The company specializes in the design and manufacture of light aircraft in the form of kits for amateur construction. Bob Wolstenholme is the president and CEO of Evolution Aircraft."
"http://dbpedia.org/resource/Evolution_Aircraft","http://xmlns.com/foaf/0.1/name","Evolution Aircraft Company"
"http://dbpedia.org/resource/Evolution_Aircraft","http://dbpedia.org/property/name","Evolution Aircraft Company"
"http://dbpedia.org/resource/Evolution_Aircraft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/N698W_Lancair_Evolution.jpg"
"http://dbpedia.org/resource/Evolution_Aircraft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Evolution_Aircraft_Company_logo.png"
