"subject","predicate","object"
"http://dbpedia.org/resource/Blois_Football_41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Blois_Football_41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Blois_Football_41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Blois_Football_41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Blois_Football_41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Blois_Football_41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Blois_Football_41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Blois_Football_41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Blois_Football_41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Blois_Football_41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blois_Football_41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Blois_Football_41","http://www.w3.org/2000/01/rdf-schema#label","Blois Football 41"
"http://dbpedia.org/resource/Blois_Football_41","http://www.w3.org/2000/01/rdf-schema#label","Blois Football 41"
"http://dbpedia.org/resource/Blois_Football_41","http://www.w3.org/2000/01/rdf-schema#label","Blois Football"
"http://dbpedia.org/resource/Blois_Football_41","http://www.w3.org/2000/01/rdf-schema#label","AAJ Blois"
"http://dbpedia.org/resource/Blois_Football_41","http://www.w3.org/2000/01/rdf-schema#label","Blois Foot 41"
"http://dbpedia.org/resource/Blois_Football_41","http://www.w3.org/2000/01/rdf-schema#label","Blois Football 41"
"http://dbpedia.org/resource/Blois_Football_41","http://www.w3.org/2000/01/rdf-schema#comment","Blois Football 41 (/ ˈblwɑː /, bl-WAH; Pengucapan bahasa Prancis: [blwa futbol kaʁɑ̃t‿e œ̃], ""Quarante-et-un"") adalah klub sepak bola Prancis yang berbasis di Blois, Centre-Val de Loire. Pada tahun 1999, Asosiasi Amicale Jeunesse Blésoise (AAJB atau AAJ Blois) telah didirikan pada tahun 1912 bergabung dengan Blois Union Sportive, didirikan pada tahun 1984, untuk membentuk klub saat ini. Mereka saat ini bermain di Championnat National 2, level keempat sepak bola Prancis."
"http://dbpedia.org/resource/Blois_Football_41","http://www.w3.org/2000/01/rdf-schema#comment","Blois Football 41 (French pronunciation: ​[blwa futbol kaʁɑ̃t‿e œ̃], ""Quarante-et-un"") is a French football club based in Blois, Centre-Val de Loire. In 1999, Association amicale de la jeunesse blésoise (commonly abbreviated as AAJB or AAJ Blois) has founded in 1912 merged with Blois Union Sportive, founded in 1984, to form the current club. They currently play in Championnat National 2, the fourth level of French football. Blois spent nine seasons in Division 2 between 1970 and 1982. The team plays at Allées Jean Leroi Municipal Stadium in Blois."
"http://dbpedia.org/resource/Blois_Football_41","http://www.w3.org/2000/01/rdf-schema#comment","Le Blois Football 41 est un club de football français situé à Blois dans le département de Loir-et-Cher en région Centre-Val de Loire. Il est fondé en 1999 à la suite de la fusion de la section football de l'Association Amicale de la Jeunesse blésoise et de l'US Blois. Le BF 41 dispute ses matchs à domicile au stade des Allées Jean Leroi et y évolue en rouge et jaune. Le club est présidé par François Jacob depuis sa fondation et participe au championnat de National 2 lors de la saison 2019-2020."
"http://dbpedia.org/resource/Blois_Football_41","http://www.w3.org/2000/01/rdf-schema#comment","Blois Foot 41 is een Franse voetbalclub uit Blois. De club ontstond in 1999 door een fusie tussen AAJ Blois en Blois Union Sportive. Onder de naam AAJ Blois speelde de club 9 seizoenen in de Division 2."
"http://dbpedia.org/resource/Blois_Football_41","http://www.w3.org/2000/01/rdf-schema#comment","Blois Fútbol 41 es un club de fútbol francés ubicado en Blois en el departamento de Loir y Cher en región Centra-Val de Loira. Fue fundado en 1999 como consecuencia de la fusión de los clubes Association Amicale de la Jeunesse Blésoise y de la Blois Union Sportive. El Blois 41 disputa sus partidos como local en el estadio de las Idas Jean Leroi , su indumentaria está compuesta por los colores rojo y amarillo."
"http://dbpedia.org/resource/Blois_Football_41","http://www.w3.org/2000/01/rdf-schema#comment","Die Association Amicale de la Jeunesse de Blois (Kurzform: AAJ Blois; der Name bedeutet sinngemäß „Freundesbund der Jugend von Blois“) ist ein französischer Fußballverein aus Blois in Zentralfrankreich. Blois verfügt seit Anfang der 1980er Jahre auch über eine Frauenfußballabteilung."
