"subject","predicate","object"
"http://dbpedia.org/resource/Category:Daimyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Daimyo","http://www.w3.org/2000/01/rdf-schema#label","Daimyo"
"http://dbpedia.org/resource/Category:Daimyo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Japanese_landlords"
"http://dbpedia.org/resource/Category:Daimyo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Samurai"
"http://dbpedia.org/resource/Category:Daimyo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Japanese_nobility"
"http://dbpedia.org/resource/Category:Daimyo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_of_feudal_Japan"
"http://dbpedia.org/resource/Category:Daimyo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_Edo-period_Japan"
"http://dbpedia.org/resource/Category:Daimyo","http://www.w3.org/2004/02/skos/core#prefLabel","Daimyo"
"http://dbpedia.org/resource/Category:Daimyo","http://dbpedia.org/ontology/wikiPageID",3152267
"http://dbpedia.org/resource/Category:Daimyo","http://dbpedia.org/ontology/wikiPageRevisionID",980709696
"http://dbpedia.org/resource/Category:Daimyo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Daimyo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Daimyo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Daimyo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Daimyo?oldid=980709696&ns=14"
