"subject","predicate","object"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Regiment108213817"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFieldArtilleryRegimentsOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://www.w3.org/2000/01/rdf-schema#label","76th Field Artillery Regiment"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://www.w3.org/2000/01/rdf-schema#label","76 pułk artylerii polowej"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","76 pułk artylerii polowej (ang. 76th Field Artillery Regiment) – pułk artylerii polowej armii Stanów Zjednoczonych, utworzony 1 lipca 1916 jako 18 pułk kawalerii, przekształcony w 76 pułk artylerii polowej 1 listopada 1917 roku, a 12 listopada tego samego roku przydzielony do 3 Dywizji. W 2015 pułk został dezaktywowany."
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","The 76th Field Artillery Regiment is a field artillery regiment of the United States Army. First formed as a cavalry regiment in 1916, the regiment was converted to field artillery in 1917, and served in Europe during World War I with the 3rd Division and as a separate battalion during World War II, as well as in peacetime at Fort Knox, KY, and Fort Devens, MA. Since 1959, the regiment has been a parent regiment under the Combat Arms Regimental System and the U.S. Army Regimental System, with regimental elements serving with the 3rd Infantry Division in Germany and Operation Iraqi Freedom, with the 7th Infantry Division in Korea, and in the Army Reserve. No regimental elements are currently active."
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://xmlns.com/foaf/0.1/name","76th Field Artillery Regiment"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://xmlns.com/foaf/0.1/nick","Patriots"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Croix_de_Guerre_1914-1918_ribbon.svg"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/76_FA_Rgt_DUI.jpg"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USA_-_Army_Field_Artillery_Insignia.svg"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/76_Field_Artillery_Regiment.jpg"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1916"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Field_artillery_regiments_of_the_United_States_Army"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageID",30819867
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageRevisionID",1121294075
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Stewart,_GA"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Lewis_(Washington)"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_Artillery_Branch_(United_States)"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V_Corps_(United_States)"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V_Corps_Artillery_(United_States)"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_artillery"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Battalion,_76th_Field_Artillery_Regiment"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Infantry_Division_Artillery_(United_States)"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VII_Corps_(United_States)"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schweinfurt"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/77th_Field_Artillery_Regiment_(United_States)"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Brigade_Combat_Team,_1st_Infantry_Division"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Reserve"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_United_States_Army"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:76_Field_Artillery_Regiment.jpg"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Armored_Division_(United_States)"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Battalion,_76th_Field_Artillery_Regiment"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Battalion,_76th_Field_Artillery_Regiment"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army_Regimental_System"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robinson_Maneuver_Training_Center"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USA_-_Army_Field_Artillery_Insignia.svg"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Beach"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Granite"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1916"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Battalion,_76th_Field_Artillery_Regiment"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/75th_Field_Artillery_Regiment_(United_States)"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Battalion,_76th_Field_Artillery_Regiment"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army_Combat_Arms_Regimental_System"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Barbara"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Field_artillery_regiments_of_the_United_States_Army"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reserve_Officers'_Training_Corps"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:76_FA_Rgt_DUI.jpg"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citizens'_Military_Training_Camp"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Field_Artillery_Group"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Croix_de_Guerre_1914-1918_ribbon.svg"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/html/forcestruc/lineages/branches/fa/default.htm"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","http://freepages.genealogy.rootsweb.ancestry.com/~gregkrenzelok/veterinary%20corp%20in%20ww1/76thfieldartillerypictures.html"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gff1ql"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4643510"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/76th_Field_Artillery_Regiment"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/76_pułk_artylerii_polowej"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4JSHF"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Artillery_Regiments_(United_States)"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Military_unit_sidebar"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/76_Field_Artillery_Regiment.jpg?width=300"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://dbpedia.org/property/battles","OIF V"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://dbpedia.org/property/battles","OIF I"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://dbpedia.org/property/battles","OIF III"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://dbpedia.org/property/caption","Coat of arms"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://dbpedia.org/property/dates",1916
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Fort_Stewart,_GA"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://dbpedia.org/property/garrisonLabel","Home station"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://dbpedia.org/property/identificationSymbol",150
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://dbpedia.org/property/identificationSymbolLabel","Distinctive unit insignia"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://dbpedia.org/property/motto","Duty, The Spirit of '76"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://dbpedia.org/property/next",77
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://dbpedia.org/property/nickname","Patriots"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://dbpedia.org/property/patron","http://dbpedia.org/resource/Saint_Barbara"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://dbpedia.org/property/previous",75
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://dbpedia.org/property/role","USARS parent regiment"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://dbpedia.org/property/size","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://dbpedia.org/property/title","U.S. Field Artillery Regiments"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://dbpedia.org/property/type",25
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://dbpedia.org/property/unitName",76
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://dbpedia.org/ontology/abstract","76 pułk artylerii polowej (ang. 76th Field Artillery Regiment) – pułk artylerii polowej armii Stanów Zjednoczonych, utworzony 1 lipca 1916 jako 18 pułk kawalerii, przekształcony w 76 pułk artylerii polowej 1 listopada 1917 roku, a 12 listopada tego samego roku przydzielony do 3 Dywizji. W 2015 pułk został dezaktywowany."
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://dbpedia.org/ontology/abstract","The 76th Field Artillery Regiment is a field artillery regiment of the United States Army. First formed as a cavalry regiment in 1916, the regiment was converted to field artillery in 1917, and served in Europe during World War I with the 3rd Division and as a separate battalion during World War II, as well as in peacetime at Fort Knox, KY, and Fort Devens, MA. Since 1959, the regiment has been a parent regiment under the Combat Arms Regimental System and the U.S. Army Regimental System, with regimental elements serving with the 3rd Infantry Division in Germany and Operation Iraqi Freedom, with the 7th Infantry Division in Korea, and in the Army Reserve. No regimental elements are currently active."
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/76th_Field_Artillery_Regiment?oldid=1121294075&ns=0"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageLength",24392
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://dbpedia.org/ontology/activeYearsEndYear",2015-01-01
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://dbpedia.org/ontology/activeYearsStartYear",1916-01-01
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://dbpedia.org/ontology/identificationSymbol","150px"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://dbpedia.org/ontology/militaryUnitSize","regiment"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://dbpedia.org/ontology/motto","Duty, The Spirit of '76"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://dbpedia.org/ontology/role","USARSparent regiment"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Fort_Stewart,_GA"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://dbpedia.org/ontology/patron","http://dbpedia.org/resource/Saint_Barbara"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Field_Artillery_Branch_(United_States)"
"http://dbpedia.org/resource/76th_Field_Artillery_Regiment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/76th_Field_Artillery_Regiment"
