"subject","predicate","object"
"http://dbpedia.org/resource/Sonic_Adventure_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayStationNetworkGames"
"http://dbpedia.org/resource/Sonic_Adventure_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWindowsGames"
"http://dbpedia.org/resource/Sonic_Adventure_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayStation3Games"
"http://dbpedia.org/resource/Sonic_Adventure_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Sonic_Adventure_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSonicTheHedgehogVideoGames"
"http://dbpedia.org/resource/Sonic_Adventure_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSonicTeamGames"
"http://dbpedia.org/resource/Sonic_Adventure_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Sonic_Adventure_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Sonic_Adventure_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Sonic_Adventure_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlatformGames"
"http://dbpedia.org/resource/Sonic_Adventure_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatXbox360LiveArcadeGames"
"http://dbpedia.org/resource/Sonic_Adventure_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatXbox360Games"
"http://dbpedia.org/resource/Sonic_Adventure_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Sonic_Adventure_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sonic_Adventure_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Sonic_Adventure_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2001VideoGames"
"http://dbpedia.org/resource/Sonic_Adventure_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Sonic_Adventure_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShooterVideoGames"
"http://dbpedia.org/resource/Sonic_Adventure_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Sonic_Adventure_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Sonic_Adventure_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Sonic_Adventure_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Sonic_Adventure_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Sonic_Adventure_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameSequels"
"http://dbpedia.org/resource/Sonic_Adventure_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGamesDevelopedInTheUnitedStates"
"http://dbpedia.org/resource/Sonic_Adventure_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Result107292694"
"http://dbpedia.org/resource/Sonic_Adventure_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDreamcastGames"
"http://dbpedia.org/resource/Sonic_Adventure_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGamesDevelopedInJapan"
"http://dbpedia.org/resource/Sonic_Adventure_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sequel107295507"
"http://dbpedia.org/resource/Sonic_Adventure_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sonic_Adventure_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Sonic_Adventure_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Sonic_Adventure_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Sonic_Adventure_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Sonic_Adventure_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSegaStudioUSAGames"
"http://dbpedia.org/resource/Sonic_Adventure_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSegaGames"
"http://dbpedia.org/resource/Sonic_Adventure_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending107291312"
"http://dbpedia.org/resource/Sonic_Adventure_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sonic_Adventure_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Sonic_Adventure_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat3DPlatformGames"
"http://dbpedia.org/resource/Sonic_Adventure_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Sonic_Adventure_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNintendoGameCubePlatformGames"
"http://dbpedia.org/resource/Sonic_Adventure_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNintendoGameCubeGames"
"http://dbpedia.org/resource/Sonic_Adventure_2","http://www.w3.org/2000/01/rdf-schema#label","소닉 어드벤처 2"
"http://dbpedia.org/resource/Sonic_Adventure_2","http://www.w3.org/2000/01/rdf-schema#label","Sonic Adventure 2"
"http://dbpedia.org/resource/Sonic_Adventure_2","http://www.w3.org/2000/01/rdf-schema#label","Sonic Adventure 2"
"http://dbpedia.org/resource/Sonic_Adventure_2","http://www.w3.org/2000/01/rdf-schema#label","ソニックアドベンチャー2"
"http://dbpedia.org/resource/Sonic_Adventure_2","http://www.w3.org/2000/01/rdf-schema#label","Sonic Adventure 2"
"http://dbpedia.org/resource/Sonic_Adventure_2","http://www.w3.org/2000/01/rdf-schema#label","Sonic Adventure 2"
"http://dbpedia.org/resource/Sonic_Adventure_2","http://www.w3.org/2000/01/rdf-schema#label","Sonic Adventure 2"
"http://dbpedia.org/resource/Sonic_Adventure_2","http://www.w3.org/2000/01/rdf-schema#label","Sonic Adventure 2"
"http://dbpedia.org/resource/Sonic_Adventure_2","http://www.w3.org/2000/01/rdf-schema#label","Sonic Adventure 2"
"http://dbpedia.org/resource/Sonic_Adventure_2","http://www.w3.org/2000/01/rdf-schema#label","Sonic Adventure 2"
"http://dbpedia.org/resource/Sonic_Adventure_2","http://www.w3.org/2000/01/rdf-schema#label","سونيك أدفنشر 2"
"http://dbpedia.org/resource/Sonic_Adventure_2","http://www.w3.org/2000/01/rdf-schema#label","Sonic Adventure 2"
"http://dbpedia.org/resource/Sonic_Adventure_2","http://www.w3.org/2000/01/rdf-schema#label","Sonic Adventure 2"
"http://dbpedia.org/resource/Sonic_Adventure_2","http://www.w3.org/2000/01/rdf-schema#label","索尼克大冒险2"
"http://dbpedia.org/resource/Sonic_Adventure_2","http://www.w3.org/2000/01/rdf-schema#label","Sonic Adventure 2"
"http://dbpedia.org/resource/Sonic_Adventure_2","http://www.w3.org/2000/01/rdf-schema#label","Sonic Adventure 2"
"http://dbpedia.org/resource/Sonic_Adventure_2","http://www.w3.org/2000/01/rdf-schema#comment","Sonic Adventure 2 is a platform video game developed by Sonic Team USA and published by Sega. It was the final Sonic the Hedgehog game for the Dreamcast after Sega left the home console market. It features two good-vs-evil stories: Sonic the Hedgehog, Tails, and Knuckles the Echidna attempt to save the world, while Shadow the Hedgehog, Doctor Eggman, and Rouge the Bat attempt to conquer it. The stories are divided into three gameplay styles: fast-paced platforming for Sonic and Shadow, multi-directional shooting for Tails and Eggman, and action-exploration for Knuckles and Rouge."
"http://dbpedia.org/resource/Sonic_Adventure_2","http://www.w3.org/2000/01/rdf-schema#comment","Sonic Adventure 2 (яп. ソニックアドベンチャー 2 Соникку Адобэнтя: Цу, с англ. — «Приключение Соника 2») — видеоигра в жанре платформер, разработанная американским филиалом компании Sonic Team и выпущенная компанией Sega для консоли Dreamcast в июне 2001 года; игра вышла через 10 лет после появления первой игры Sonic the Hedgehog. После прекращения поддержки консоли Dreamcast компанией Sega в 2002 году игра была переиздана для приставки GameCube под названием Sonic Adventure 2 Battle; значительные изменения, внесённые в данную версию, коснулись многопользовательской игры и чао-садов. В октябре 2012 года игра была портирована на приставки PlayStation 3 и Xbox 360 и стала доступна в сервисах цифровой дистрибуции PlayStation Network и Xbox Live Arcade соответственно, а в ноябре того же года на Windows по"
"http://dbpedia.org/resource/Sonic_Adventure_2","http://www.w3.org/2000/01/rdf-schema#comment","소닉 어드벤처 2(일본어: ソニックアドベンチャー2,영어: Sonic Adventure 2)는 2001년 6월 23일에 세가의 간판 게임 시리즈인 소닉의 10주년을 기념하여 제작된 게임이다. 세가에서 발매하였고 제작은 소닉팀이 담당하였다. 이 게임은 드림캐스트 게임으로 발매되었다."
"http://dbpedia.org/resource/Sonic_Adventure_2","http://www.w3.org/2000/01/rdf-schema#comment","Sonic Adventure 2 (ソニックアドベンチャー2 Sonikku Adobenchā 2?) é um jogo eletrônico da série Sonic the Hedgehog, publicado pela Sega para o Dreamcast. Foi o último jogo da série Sonic the Hedgehog a ser lançado em um console da Sega. O jogo marcou a estreia do rival Shadow the Hedgehog e da espiã Rouge the Bat. As histórias são divididas em três estilos de jogabilidade: jogo de plataforma para Sonic e Shadow, shoot 'em up para Tails e Eggman e exploração para Knuckles e Rouge."
"http://dbpedia.org/resource/Sonic_Adventure_2","http://www.w3.org/2000/01/rdf-schema#comment","『ソニックアドベンチャー2』 (SONIC ADVENTURE2) は2001年6月23日、ドリームキャスト用ソフトとしてソニックチームの製作でセガより発売されたアクションゲーム。"
"http://dbpedia.org/resource/Sonic_Adventure_2","http://www.w3.org/2000/01/rdf-schema#comment","Sonic Adventure 2 (japanisch:ソニックアドベンチャー 2, Hepburn: Sonikku Adobenchā Tsū), bei Neuveröffentlichungen zwischenzeitlich auch Sonic Adventure 2 Battle, ist ein 3D-Jump-'n'-Run-Computerspiel, das von Sonic Team entwickelt und von Sega erstmals in den USA am 18. Juni 2001 für das Sega Dreamcast veröffentlicht wurde. Das Spiel wurde in Japan und in Europa auf dem Tag genau am 23. Juni 2001 anlässlich zu Sonics 10-jährigem Jubiläum herausgebracht. Es ist der Nachfolger von Sonic Adventure (1998) und der Vorgänger von Sonic Heroes (2003)."
"http://dbpedia.org/resource/Sonic_Adventure_2","http://www.w3.org/2000/01/rdf-schema#comment","سونيك أدفنشر 2 (بالإنجليزية:Sonic Adventure 2؛ باليابانية:ソニックアドベンチャー2) هي اللعبة الثانية لـسونيك أدفنشر، صدرت هذه اللعبة على جهاز دريم كاست عام 2001، وفي هذه اللعبة ظهرت شخصية جديدة اسمها القنفذ شادو وهو قنفذ أسود اللون ينافس سونيك."
"http://dbpedia.org/resource/Sonic_Adventure_2","http://www.w3.org/2000/01/rdf-schema#comment","Sonic Adventure 2 (ソニックアドベンチャー2 Sonikku Adobenchā Tsū?) è un videogioco a piattaforme e di azione sviluppato da Sonic Team e pubblicato il 18 giugno 2001 in America del Nord ed il 23 giugno 2001 in Giappone ed Europa da SEGA per il Sega Dreamcast."
"http://dbpedia.org/resource/Sonic_Adventure_2","http://www.w3.org/2000/01/rdf-schema#comment","Sonic Adventure 2 (яп. ソニックアドベンチャー2 Сонікку Адобентя: Цу, укр. Пригоди Соніка 2) — відеогра у жанрі платформера, розроблена і видана компанією Sega для гральної консолі Dreamcast, в червні 2001 року; через десять років після виходу першої гри серії. Після припинення підтримки консолі Dreamcast компанією Sega в 2002 році, гра була перевидана для консолі Nintendo GameCube під назвою Sonic Adventure 2 Battle; де значні зміни, внесені в цю версію, торкнулися багатокористувацької гри й . У жовтні 2012 року гра була портована на приставки PlayStation 3 та Xbox 360 розповсюджуючись через сервіс цифрової дистрибуції PlayStation Network і Xbox Live Arcade, а в листопаді й на Microsoft Windows через сервіс Steam."
"http://dbpedia.org/resource/Sonic_Adventure_2","http://www.w3.org/2000/01/rdf-schema#comment","Sonic Adventure 2 (ソニックアドベンチャー2, Sonikku Adobenchā Tsū) is een platformspel uit de Sonic the Hedgehog-serie. Het spel werd ontwikkeld door de Amerikaanse tak van Sonic Team en uitgebracht in 2001 door Sega voor de Sega Dreamcast en Nintendo GameCube. Het spel is een vervolg op Sonic Adventure."
"http://dbpedia.org/resource/Sonic_Adventure_2","http://www.w3.org/2000/01/rdf-schema#comment","Sonic Adventure 2 (japanska: ソニックアドベンチャー2 Hepburn: Sonikku Adobenchā Tsū?) från 2001 är den andra delen i Sonic Adventure-serien, utvecklat av Sega-studion Sonic Team för Sega Dreamcast."
"http://dbpedia.org/resource/Sonic_Adventure_2","http://www.w3.org/2000/01/rdf-schema#comment","Sonic Adventure 2 (jap. ソニックアドベンチャー2 Sonikku Adobenchā Tsū) – platformowa gra konsolowa, należąca do serii Sonic the Hedgehog firmy Sega, kontynuacja Sonic Adventure. Gra została wydana w czerwcu 2001 roku w celu uczczenia dziesiątych urodzin głównego bohatera gry – legendarnego, niebieskiego jeża Sonica. W grze zadebiutowały dwie nowe postaci: nietoperzyca Rouge i czarny jeż Shadow. Głównym producentem jest Yuji Naka, ówczesny szef Sonic Team, a oprawą muzyczną zajął się Jun Senoue. Największy wkład w projekt miała 12-osobowa grupa Sonic Team USA, wydzielona z głównego zespołu Sonica, która na początku 1999 przeniosła się do San Francisco. Po wydaniu Sonic Adventure w wersji International (9 września w USA) grupa pozostała w San Francisco i rozpoczęła prace nad swoim pierwszym niezależnym"
"http://dbpedia.org/resource/Sonic_Adventure_2","http://www.w3.org/2000/01/rdf-schema#comment","《索尼克大冒险2》（日语：ソニックアドベンチャー2，英语：Sonic Adventure 2）是2001年由美国Sonic Team开发，世嘉发售的一款游戏，是刺猬索尼克系列之一。 本游戏在 Steam 平台上广受好评"
"http://dbpedia.org/resource/Sonic_Adventure_2","http://www.w3.org/2000/01/rdf-schema#comment","Sonic Adventure 2 est un jeu vidéo de plates-formes développé par Sonic Team et édité par Sega, sorti sur Dreamcast le 23 juin 2001, pour les dix ans de la série Sonic. Une version GameCube intitulée sort ensuite le 20 décembre 2001 au Japon, et le 3 mai 2002 en Europe pour le lancement de la console. Un portage en haute définition sous le nom de Sonic Adventure 2 HD est sorti en téléchargement sur Xbox 360, PlayStation 3 et Microsoft Windows en octobre 2012."
"http://dbpedia.org/resource/Sonic_Adventure_2","http://www.w3.org/2000/01/rdf-schema#comment","Sonic Adventure 2 es un videojuego de la saga Sonic the Hedgehog, que fue desarrollado por el Sonic Team. Es el tercer y último juego de Sonic para la consola Dreamcast de Sega, tras su predecesor Sonic Adventure, y Sonic Shuffle. Sonic Adventure 2 es además el último juego de Sonic publicado para consolas de la marca Sega. Meses después de su lanzamiento, fue adaptado para la Nintendo Gamecube, con el nombre Sonic Adventure 2: Battle, donde presenta leves mejoras. Es considerado uno de los mejores juegos en la franquicia Sonic The Hedgehog."
"http://dbpedia.org/resource/Sonic_Adventure_2","http://xmlns.com/foaf/0.1/name","Sonic Adventure 2"
"http://dbpedia.org/resource/Sonic_Adventure_2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Russian_Hill.jpg"
"http://dbpedia.org/resource/Sonic_Adventure_2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glacierpoint.jpg"
"http://dbpedia.org/resource/Sonic_Adventure_2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sonic_Adventure_2_cover.png"
"http://dbpedia.org/resource/Sonic_Adventure_2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sonic_in_SA2.jpg"
"http://dbpedia.org/resource/Sonic_Adventure_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terrorism_in_fiction"
"http://dbpedia.org/resource/Sonic_Adventure_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multiplayer_and_single-player_video_games"
