"subject","predicate","object"
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://www.w3.org/2000/01/rdf-schema#label","2018 Italian Open (pool)"
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://www.w3.org/2000/01/rdf-schema#label","Treviso Open 2018/1"
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://www.w3.org/2000/01/rdf-schema#comment","Die Dynamic Billard BHR 2018 waren das 153. Turnier der 9-Ball-Poolbillard-Turnierserie Euro-Tour. Sie fanden vom 1. bis 3. März 2018 im BHR Treviso Hotel in Treviso (Italien) statt und bildeten den Auftakt des Euro-Tour-Jahres 2018. Wegen des gleichzeitig ausgetragenen World Pool Masters fehlten einige Topspieler, darunter der deutsche Gesamtsieger von 2017, Ralf Souquet."
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://www.w3.org/2000/01/rdf-schema#comment","The 2018 Dynamic Billiard Treviso Open, was the first Euro Tour 9-Ball pool event in 2018. The event was won by Albania's Eklent Kaçi who defeated Austria's Albin Ouschan 9–5 in the final. This was Kaci's first Euro Tour victory. 2017's Treviso Open champion Wiktor Zieliński lost in the last 32 of the event against . Top Euro Tour players, such as 2017 Overall winner Ralf Souquet did not compete at the event, as the event was held at the same time as the 2018 World Pool Masters. The event is not to be confused with the 2018 Treviso Open; another event held in the Euro Tour in November."
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_2018_sports_events_in_Italy"
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_Euro_Tour_events"
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Euro_Tour"
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/ontology/wikiPageID",59738833
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/ontology/wikiPageRevisionID",1101918958
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michał_Turkowski"
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakub_Koniar"
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_He"
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wojciech_Sroczyński"
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gianmarco_Tonini"
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konstantin_Stepanov"
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktor_Zieliński"
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euro"
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piotr_Ostrowski"
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_elimination"
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Casellas-Planas"
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Luzker"
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Bijsterbosch"
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mieszko_Fortuński"
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_World_Pool_Masters"
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:March_2018_sports_events_in_Italy"
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Gray_(pool_player)"
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9-Ball"
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivo_Aarts"
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Silva_(pool_player)"
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Sánchez_Ruíz"
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian_Ludwig"
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrei_Seroschtan"
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euro_Tour"
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_Euro_Tour_events"
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanjin_Pehlivanović"
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomasz_Kapłan"
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eklent_Kaçi"
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniele_Corrieri"
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Díaz-Pizarro"
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximilian_Lechner"
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fedor_Gorst"
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Euro_Tour"
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Castelein"
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Treviso_Open"
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Kazakis"
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmond_Zaja"
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mateusz_Śniegocki"
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imran_Majid"
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konstantin_Stepanow"
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albin_Ouschan"
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treviso"
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wojciech_Szewczyk"
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralf_Souquet"
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_Elimination"
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.azbilliards.com/tours_and_events/77-diamond-9-eurotour-series/8331-2018-dynamic-billard-treviso-open/"
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56046802"
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Treviso_Open_2018/1"
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7uo2T"
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Euro_Tour"
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:32TeamBracket"
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AZB"
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_pool_tournament"
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/property/organisation","http://dbpedia.org/resource/Euro_Tour"
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/property/tournamentName","Dynamic Billiard Treviso Open"
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/property/rd","Round of 32"
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/property/rd","Quarterfinal"
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/property/rd","Final"
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/property/rd","Semifinal"
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/property/rd","Last 16"
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/property/rd1Score",1
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/property/rd1Score",2
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/property/rd1Score",3
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/property/rd1Score",4
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/property/rd1Score",5
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/property/rd1Score",6
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/property/rd1Score",7
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/property/rd1Score",8
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/property/rd1Score",9
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/property/rd1Team","Wojciech Szewczyk"
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/property/rd1Team","Sergei Luzker"
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/property/rd1Team","Sanjin Pehlivanović"
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/property/rd1Team","Maximilian Lechner"
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/property/rd1Team","Mark Gray"
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/property/rd1Team","Daniele Corrieri"
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/property/rd1Team","Mario He"
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/property/rd1Team","Andrei Seroschtan"
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/property/rd1Team","Imran Majid"
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/property/rd1Team","Mateusz Śniegocki"
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/property/rd1Team","Piotr Ostrowski"
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/property/rd1Team","Albin Ouschan"
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/property/rd1Team","Francisco Sánchez"
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/property/rd1Team","Wiktor Zieliński"
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/property/rd1Team","Edmond Zaja"
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/property/rd1Team","Miguel Silva"
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/property/rd1Team","Ivo Aarts"
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/property/rd1Team","Tomasz Kapłan"
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/property/rd1Team","Sebastian Ludwig"
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/property/rd1Team","Wojciech Sroczyński"
"http://dbpedia.org/resource/2018_Italian_Open_(pool)","http://dbpedia.org/property/rd1Team","Alexander Kazakis"
