"subject","predicate","object"
"http://dbpedia.org/resource/Ghosttown_(Madonna_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Ghosttown_(Madonna_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ghosttown_(Madonna_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Ghosttown_(Madonna_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ghosttown_(Madonna_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Ghosttown_(Madonna_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ghosttown_(Madonna_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Ghosttown_(Madonna_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Ghosttown_(Madonna_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ghosttown_(Madonna_song)","http://www.w3.org/2000/01/rdf-schema#label","Ghosttown"
"http://dbpedia.org/resource/Ghosttown_(Madonna_song)","http://www.w3.org/2000/01/rdf-schema#label","Ghosttown"
"http://dbpedia.org/resource/Ghosttown_(Madonna_song)","http://www.w3.org/2000/01/rdf-schema#label","Ghosttown"
"http://dbpedia.org/resource/Ghosttown_(Madonna_song)","http://www.w3.org/2000/01/rdf-schema#label","Ghosttown (마돈나의 노래)"
"http://dbpedia.org/resource/Ghosttown_(Madonna_song)","http://www.w3.org/2000/01/rdf-schema#label","Ghosttown (Madonna song)"
"http://dbpedia.org/resource/Ghosttown_(Madonna_song)","http://www.w3.org/2000/01/rdf-schema#label","ゴーストタウン (曲)"
"http://dbpedia.org/resource/Ghosttown_(Madonna_song)","http://www.w3.org/2000/01/rdf-schema#label","Ghosttown"
"http://dbpedia.org/resource/Ghosttown_(Madonna_song)","http://www.w3.org/2000/01/rdf-schema#label","Ghosttown"
"http://dbpedia.org/resource/Ghosttown_(Madonna_song)","http://www.w3.org/2000/01/rdf-schema#label","Ghosttown"
"http://dbpedia.org/resource/Ghosttown_(Madonna_song)","http://www.w3.org/2000/01/rdf-schema#label","Ghosttown (Madonna)"
"http://dbpedia.org/resource/Ghosttown_(Madonna_song)","http://www.w3.org/2000/01/rdf-schema#label","鬼城 (瑪丹娜歌曲)"
"http://dbpedia.org/resource/Ghosttown_(Madonna_song)","http://www.w3.org/2000/01/rdf-schema#label","Ghosttown"
"http://dbpedia.org/resource/Ghosttown_(Madonna_song)","http://www.w3.org/2000/01/rdf-schema#label","Ghosttown"
"http://dbpedia.org/resource/Ghosttown_(Madonna_song)","http://www.w3.org/2000/01/rdf-schema#comment","Ghosttown ist eine Pop-Ballade der amerikanischen Sängerin Madonna aus dem Jahr 2014. Das Lied wurde von Madonna, Jason Evigan, Evan Bogart und Sean Douglas geschrieben und von Madonna, Billboard und Evigan produziert. Es ist der dritte Track des Albums Rebel Heart."
