"subject","predicate","object"
"http://dbpedia.org/resource/Category:Defunct_organisations_based_in_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Defunct_organisations_based_in_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","Defunct organisations based in South Africa"
"http://dbpedia.org/resource/Category:Defunct_organisations_based_in_South_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_organizations_by_country"
"http://dbpedia.org/resource/Category:Defunct_organisations_based_in_South_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_organizations_based_in_Africa"
"http://dbpedia.org/resource/Category:Defunct_organisations_based_in_South_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organisations_based_in_South_Africa"
"http://dbpedia.org/resource/Category:Defunct_organisations_based_in_South_Africa","http://www.w3.org/2004/02/skos/core#prefLabel","Defunct organisations based in South Africa"
"http://dbpedia.org/resource/Category:Defunct_organisations_based_in_South_Africa","http://dbpedia.org/ontology/wikiPageID",27247131
"http://dbpedia.org/resource/Category:Defunct_organisations_based_in_South_Africa","http://dbpedia.org/ontology/wikiPageRevisionID",788136023
"http://dbpedia.org/resource/Category:Defunct_organisations_based_in_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Defunct_organisations_based_in_South_Africa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Defunct_organisations_based_in_South_Africa?oldid=788136023&ns=14"
