"subject","predicate","object"
"http://dbpedia.org/resource/Franklin_Square_(Philadelphia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Franklin_Square_(Philadelphia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInPhiladelphia,Pennsylvania"
"http://dbpedia.org/resource/Franklin_Square_(Philadelphia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Franklin_Square_(Philadelphia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Franklin_Square_(Philadelphia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Franklin_Square_(Philadelphia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Franklin_Square_(Philadelphia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalParksInPhiladelphia,Pennsylvania"
"http://dbpedia.org/resource/Franklin_Square_(Philadelphia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Franklin_Square_(Philadelphia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Franklin_Square_(Philadelphia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Franklin_Square_(Philadelphia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Franklin_Square_(Philadelphia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Franklin_Square_(Philadelphia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Franklin_Square_(Philadelphia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Franklin_Square_(Philadelphia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Franklin_Square_(Philadelphia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Franklin_Square_(Philadelphia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Franklin_Square_(Philadelphia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Franklin_Square_(Philadelphia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Franklin_Square_(Philadelphia)","http://www.w3.org/2000/01/rdf-schema#label","Franklin Square (Philadelphia)"
"http://dbpedia.org/resource/Franklin_Square_(Philadelphia)","http://www.w3.org/2000/01/rdf-schema#comment","Franklin Square is one of the five original open-space parks planned by William Penn when he laid out the city of Philadelphia, Pennsylvania, in 1682. It is located in the Center City area, between North 6th and 7th Streets, and between Race Street and the Vine Street Expressway (I-676). It is now managed by Historic Philadelphia, a non-profit organization. Franklin Square was added to the National Register of Historic Places (NRHP) in 1981."
"http://dbpedia.org/resource/Franklin_Square_(Philadelphia)","http://xmlns.com/foaf/0.1/name","Franklin Square"
"http://dbpedia.org/resource/Franklin_Square_(Philadelphia)","http://xmlns.com/foaf/0.1/homepage","http://historicphiladelphia.org/franklin-square/what-to-see/"
"http://dbpedia.org/resource/Franklin_Square_(Philadelphia)","http://dbpedia.org/property/name","Franklin Square"
"http://dbpedia.org/resource/Franklin_Square_(Philadelphia)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.95550918579102
"http://dbpedia.org/resource/Franklin_Square_(Philadelphia)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.15078735351562
"http://dbpedia.org/resource/Franklin_Square_(Philadelphia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philadelphia_Fire_Department_Memorial.png"
"http://dbpedia.org/resource/Franklin_Square_(Philadelphia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2013_Franklin_Square_Fountain.jpg"
"http://dbpedia.org/resource/Franklin_Square_(Philadelphia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Phila-William-Penn.jpg"
"http://dbpedia.org/resource/Franklin_Square_(Philadelphia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2013_Franklin_Square_Carousel_from_east.jpg"
"http://dbpedia.org/resource/Franklin_Square_(Philadelphia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_stranger's_illustrated_pocket_guide_to_Philadelphia,_embracing_a_description_of_the_principal_objects_of_interest_in_and_around_the_city,_with_directions_how_to_reach_them_(1876)_(14799292263).jpg"
"http://dbpedia.org/resource/Franklin_Square_(Philadelphia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Franklin_Sq_Carousel_eagle.jpg"
"http://dbpedia.org/resource/Franklin_Square_(Philadelphia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bolt_of_Lightning_by_Isamu_Noguchi.jpg"
"http://dbpedia.org/resource/Franklin_Square_(Philadelphia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Franklin_Square_NRHP.png"
"http://dbpedia.org/resource/Franklin_Square_(Philadelphia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Franklin_Square_golf.png"
"http://dbpedia.org/resource/Franklin_Square_(Philadelphia)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/Franklin_Square_(Philadelphia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinatown,_Philadelphia"
"http://dbpedia.org/resource/Franklin_Square_(Philadelphia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Philadelphia"
"http://dbpedia.org/resource/Franklin_Square_(Philadelphia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipal_parks_in_Philadelphia"
"http://dbpedia.org/resource/Franklin_Square_(Philadelphia)","http://dbpedia.org/ontology/wikiPageID",6151620
"http://dbpedia.org/resource/Franklin_Square_(Philadelphia)","http://dbpedia.org/ontology/wikiPageRevisionID",1105581376
"http://dbpedia.org/resource/Franklin_Square_(Philadelphia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Founding_Fathers_of_the_United_States"
"http://dbpedia.org/resource/Franklin_Square_(Philadelphia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Mendte"
"http://dbpedia.org/resource/Franklin_Square_(Philadelphia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2013_Franklin_Square_Carousel_from_east.jpg"
"http://dbpedia.org/resource/Franklin_Square_(Philadelphia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Franklin_Bridge"
"http://dbpedia.org/resource/Franklin_Square_(Philadelphia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Reformed_Church"
"http://dbpedia.org/resource/Franklin_Square_(Philadelphia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinatown,_Philadelphia"
"http://dbpedia.org/resource/Franklin_Square_(Philadelphia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homelessness"
"http://dbpedia.org/resource/Franklin_Square_(Philadelphia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Inquirer"
"http://dbpedia.org/resource/Franklin_Square_(Philadelphia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
