"subject","predicate","object"
"http://dbpedia.org/resource/Steve_Shnider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Steve_Shnider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Steve_Shnider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Steve_Shnider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Steve_Shnider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Steve_Shnider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Steve_Shnider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Steve_Shnider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Steve_Shnider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Steve_Shnider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryMathematicians"
"http://dbpedia.org/resource/Steve_Shnider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Steve_Shnider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Geometer110128016"
"http://dbpedia.org/resource/Steve_Shnider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mathematician110301261"
"http://dbpedia.org/resource/Steve_Shnider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeometers"
"http://dbpedia.org/resource/Steve_Shnider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Steve_Shnider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Steve_Shnider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Steve_Shnider","http://www.w3.org/2000/01/rdf-schema#label","Steve Shnider"
"http://dbpedia.org/resource/Steve_Shnider","http://www.w3.org/2000/01/rdf-schema#comment","Steve Shnider is a retired professor of mathematics at Bar Ilan University.He received a PhD in Mathematics from Harvard University in 1972, under Shlomo Sternberg.His main interests are in the differential geometry of fiber bundles; algebraic methods in the theory of deformation of geometric structures; symplectic geometry; supersymmetry; operads; and Hopf algebras.He retired in 2014."
"http://dbpedia.org/resource/Steve_Shnider","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Israeli_mathematicians"
"http://dbpedia.org/resource/Steve_Shnider","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Steve_Shnider","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Steve_Shnider","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geometers"
"http://dbpedia.org/resource/Steve_Shnider","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_University_alumni"
"http://dbpedia.org/resource/Steve_Shnider","http://dbpedia.org/ontology/wikiPageID",25430349
"http://dbpedia.org/resource/Steve_Shnider","http://dbpedia.org/ontology/wikiPageRevisionID",1114456891
"http://dbpedia.org/resource/Steve_Shnider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Israeli_mathematicians"
"http://dbpedia.org/resource/Steve_Shnider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combinatorics"
"http://dbpedia.org/resource/Steve_Shnider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematics"
"http://dbpedia.org/resource/Steve_Shnider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knot_theory"
"http://dbpedia.org/resource/Steve_Shnider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematical_Reviews"
"http://dbpedia.org/resource/Steve_Shnider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operad_theory"
"http://dbpedia.org/resource/Steve_Shnider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Representation_theory"
"http://dbpedia.org/resource/Steve_Shnider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category_theory"
