"subject","predicate","object"
"http://dbpedia.org/resource/Fraternity_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Fraternitat"
"http://dbpedia.org/resource/Fraternity_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Fraternité (homonymie)"
"http://dbpedia.org/resource/Fraternity_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Fraternity"
"http://dbpedia.org/resource/Fraternity_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Братство"
"http://dbpedia.org/resource/Fraternity_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Braterstwo"
"http://dbpedia.org/resource/Fraternity_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Братство"
"http://dbpedia.org/resource/Fraternity_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","フラタニティ (曖昧さ回避)"
"http://dbpedia.org/resource/Fraternity_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Broderskap"
"http://dbpedia.org/resource/Fraternity_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Confraternita"
"http://dbpedia.org/resource/Fraternity_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Fraternity (disambiguation)"
"http://dbpedia.org/resource/Fraternity_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",174649
"http://dbpedia.org/resource/Fraternity_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",1003439470
"http://dbpedia.org/resource/Fraternity_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secret_society"
"http://dbpedia.org/resource/Fraternity_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collegiate_secret_societies_in_North_America"
"http://dbpedia.org/resource/Fraternity_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_general_fraternities"
"http://dbpedia.org/resource/Fraternity_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literary_society"
"http://dbpedia.org/resource/Fraternity_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraternity_Records"
"http://dbpedia.org/resource/Fraternity_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_club"
"http://dbpedia.org/resource/Fraternity_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_social_fraternities_and_sororities"
"http://dbpedia.org/resource/Fraternity_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraternity"
"http://dbpedia.org/resource/Fraternity_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraternity_(philosophy)"
"http://dbpedia.org/resource/Fraternity_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraternities_and_sororities"
"http://dbpedia.org/resource/Fraternity_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studentenverbindung"
"http://dbpedia.org/resource/Fraternity_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Students'_union"
"http://dbpedia.org/resource/Fraternity_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraternity_(band)"
"http://dbpedia.org/resource/Fraternity_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_order"
"http://dbpedia.org/resource/Fraternity_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friendly_society"
"http://dbpedia.org/resource/Fraternity_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benefit_society"
"http://dbpedia.org/resource/Fraternity_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_fraternity_and_sorority_housing"
"http://dbpedia.org/resource/Fraternity_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraternal_order"
"http://dbpedia.org/resource/Fraternity_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporation_(university)"
"http://dbpedia.org/resource/Fraternity_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nation_(university)"
"http://dbpedia.org/resource/Fraternity_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honor_society"
"http://dbpedia.org/resource/Fraternity_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_union"
"http://dbpedia.org/resource/Fraternity_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Student_society"
"http://dbpedia.org/resource/Fraternity_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_fraternities_and_sororities"
"http://dbpedia.org/resource/Fraternity_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_fraternities_and_sororities"
"http://dbpedia.org/resource/Fraternity_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chivalric_order"
"http://dbpedia.org/resource/Fraternity_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Fraternity"
"http://dbpedia.org/resource/Fraternity_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Fraternity_(philosophy)"
"http://dbpedia.org/resource/Fraternity_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Fraternity_Records"
"http://dbpedia.org/resource/Fraternity_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/North_American_fraternity_and_sorority_housing"
"http://dbpedia.org/resource/Fraternity_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Fraternity_(band)"
"http://dbpedia.org/resource/Fraternity_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Fraternity"
"http://dbpedia.org/resource/Fraternity_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Bratstvo_(razločitev)"
"http://dbpedia.org/resource/Fraternity_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Братство"
"http://dbpedia.org/resource/Fraternity_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Broderskab_(flertydig)"
"http://dbpedia.org/resource/Fraternity_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q340686"
"http://dbpedia.org/resource/Fraternity_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Братство"
"http://dbpedia.org/resource/Fraternity_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Братство"
"http://dbpedia.org/resource/Fraternity_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fraternité_(homonymie)"
"http://dbpedia.org/resource/Fraternity_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Тăванлăх_(пĕлтерĕшсем)"
"http://dbpedia.org/resource/Fraternity_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Братство"
"http://dbpedia.org/resource/Fraternity_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Braterstwo"
"http://dbpedia.org/resource/Fraternity_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Confraternita"
"http://dbpedia.org/resource/Fraternity_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フラタニティ_(曖昧さ回避)"
"http://dbpedia.org/resource/Fraternity_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fraternitat"
"http://dbpedia.org/resource/Fraternity_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/38y77"
"http://dbpedia.org/resource/Fraternity_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Broderskap"
"http://dbpedia.org/resource/Fraternity_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_right"
"http://dbpedia.org/resource/Fraternity_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambig"
"http://dbpedia.org/resource/Fraternity_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionarypar"
"http://dbpedia.org/resource/Fraternity_(disambiguation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fraternity_(disambiguation)?oldid=1003439470&ns=0"
"http://dbpedia.org/resource/Fraternity_(disambiguation)","http://dbpedia.org/ontology/wikiPageLength",1803
"http://dbpedia.org/resource/Fraternity_(disambiguation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fraternity_(disambiguation)"
