"subject","predicate","object"
"http://dbpedia.org/resource/SENSIO_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/SENSIO_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/SENSIO_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SENSIO_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheTSXVentureExchange"
"http://dbpedia.org/resource/SENSIO_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1999"
"http://dbpedia.org/resource/SENSIO_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/SENSIO_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/SENSIO_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/SENSIO_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/SENSIO_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/SENSIO_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/SENSIO_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/SENSIO_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/SENSIO_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/SENSIO_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/SENSIO_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/SENSIO_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/SENSIO_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/SENSIO_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/SENSIO_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/SENSIO_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/SENSIO_Technologies","http://www.w3.org/2000/01/rdf-schema#label","SENSIO Technologies"
"http://dbpedia.org/resource/SENSIO_Technologies","http://www.w3.org/2000/01/rdf-schema#comment","SENSIO Technologies, Inc., also known as SENSIO, was a Montreal company that developed and marketed stereoscopic image-processing technologies facilitating the creation and delivery of 3D content. To promote widespread 3D adoption, SENSIO was active on several fronts: aggregating and distributing 3D content in its SENSIO® Hi-Fi 3D format; supplying the technology to enable high-fidelity, quality-enhanced 3D images delivered over the existing 2D infrastructure; developing technologies that eased user interaction with 3D content; and ensuring compatibility by conforming to existing constraints and promoting standardization."
"http://dbpedia.org/resource/SENSIO_Technologies","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/SENSIO_Technologies","http://xmlns.com/foaf/0.1/name","SENSIO Technologies, Inc."
"http://dbpedia.org/resource/SENSIO_Technologies","http://xmlns.com/foaf/0.1/homepage","http://www.sensio.tv"
"http://dbpedia.org/resource/SENSIO_Technologies","http://dbpedia.org/property/name","SENSIO Technologies, Inc."
"http://dbpedia.org/resource/SENSIO_Technologies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:3D_cinema"
"http://dbpedia.org/resource/SENSIO_Technologies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:3D_imaging"
"http://dbpedia.org/resource/SENSIO_Technologies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_TSX_Venture_Exchange"
"http://dbpedia.org/resource/SENSIO_Technologies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_companies_established_in_1999"
"http://dbpedia.org/resource/SENSIO_Technologies","http://dbpedia.org/ontology/wikiPageID",31827285
"http://dbpedia.org/resource/SENSIO_Technologies","http://dbpedia.org/ontology/wikiPageRevisionID",1122193950
"http://dbpedia.org/resource/SENSIO_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_company"
"http://dbpedia.org/resource/SENSIO_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_(corporate_title)"
"http://dbpedia.org/resource/SENSIO_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vizio"
"http://dbpedia.org/resource/SENSIO_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA"
"http://dbpedia.org/resource/SENSIO_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spatial_compression"
"http://dbpedia.org/resource/SENSIO_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divestiture"
"http://dbpedia.org/resource/SENSIO_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3D_graphics"
"http://dbpedia.org/resource/SENSIO_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa"
"http://dbpedia.org/resource/SENSIO_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereoscopy"
"http://dbpedia.org/resource/SENSIO_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Cameron's_Avatar:_The_Game"
"http://dbpedia.org/resource/SENSIO_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:3D_cinema"
"http://dbpedia.org/resource/SENSIO_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spy_Kids_3D:_Game_Over"
"http://dbpedia.org/resource/SENSIO_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_3D"
"http://dbpedia.org/resource/SENSIO_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_3D_in_cinemas"
"http://dbpedia.org/resource/SENSIO_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:3D_imaging"
"http://dbpedia.org/resource/SENSIO_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA"
"http://dbpedia.org/resource/SENSIO_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA_All-Star_Weekend"
"http://dbpedia.org/resource/SENSIO_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Marketing_Officer"
"http://dbpedia.org/resource/SENSIO_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ubisoft"
"http://dbpedia.org/resource/SENSIO_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_president"
"http://dbpedia.org/resource/SENSIO_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quincunx_subsampling"
"http://dbpedia.org/resource/SENSIO_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TSX_Venture_Exchange"
"http://dbpedia.org/resource/SENSIO_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top-and-bottom"
"http://dbpedia.org/resource/SENSIO_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox_360"
"http://dbpedia.org/resource/SENSIO_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_TSX_Venture_Exchange"
"http://dbpedia.org/resource/SENSIO_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brossard"
"http://dbpedia.org/resource/SENSIO_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Datacasting"
"http://dbpedia.org/resource/SENSIO_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-definition_video"
"http://dbpedia.org/resource/SENSIO_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Set-top_box"
"http://dbpedia.org/resource/SENSIO_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letter_of_intent"
"http://dbpedia.org/resource/SENSIO_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD_Forum"
"http://dbpedia.org/resource/SENSIO_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six_Nations_Championship"
"http://dbpedia.org/resource/SENSIO_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avatar_(2009_film)"
"http://dbpedia.org/resource/SENSIO_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SENSIO®_Hi-Fi_3D"
"http://dbpedia.org/resource/SENSIO_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/SENSIO_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frame-compatible"
"http://dbpedia.org/resource/SENSIO_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3DTV"
"http://dbpedia.org/resource/SENSIO_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_3"
"http://dbpedia.org/resource/SENSIO_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereoscopic_effects"
"http://dbpedia.org/resource/SENSIO_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Executive_Officer"
"http://dbpedia.org/resource/SENSIO_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codec"
"http://dbpedia.org/resource/SENSIO_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_companies_established_in_1999"
"http://dbpedia.org/resource/SENSIO_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BCS_Bowl"
"http://dbpedia.org/resource/SENSIO_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bankruptcy_and_Insolvency_Act"
"http://dbpedia.org/resource/SENSIO_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WiLAN"
"http://dbpedia.org/resource/SENSIO_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/SENSIO_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimension_Films"
"http://dbpedia.org/resource/SENSIO_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LCD"
"http://dbpedia.org/resource/SENSIO_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_FIFA_World_Cup"
"http://dbpedia.org/resource/SENSIO_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumer_Electronics_Show"
