"subject","predicate","object"
"http://dbpedia.org/resource/Stuart_Elliott_(drummer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishRockDrummers"
"http://dbpedia.org/resource/Stuart_Elliott_(drummer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Stuart_Elliott_(drummer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Stuart_Elliott_(drummer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Stuart_Elliott_(drummer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Stuart_Elliott_(drummer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stuart_Elliott_(drummer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drummer110036929"
"http://dbpedia.org/resource/Stuart_Elliott_(drummer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Stuart_Elliott_(drummer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Stuart_Elliott_(drummer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishSessionMusicians"
"http://dbpedia.org/resource/Stuart_Elliott_(drummer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Stuart_Elliott_(drummer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
