"subject","predicate","object"
"http://dbpedia.org/resource/DTP_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/DTP_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/DTP_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/DTP_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/DTP_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/DTP_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/DTP_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/DTP_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/DTP_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/DTP_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/DTP_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","Dtp entertainment"
"http://dbpedia.org/resource/DTP_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","Dtp entertainment"
"http://dbpedia.org/resource/DTP_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","DTP Entertainment"
"http://dbpedia.org/resource/DTP_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","DTP Entertainment"
"http://dbpedia.org/resource/DTP_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","Dtp entertainment"
"http://dbpedia.org/resource/DTP_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","DTP Entertainment"
"http://dbpedia.org/resource/DTP_Entertainment","http://www.w3.org/2000/01/rdf-schema#comment","dtp entertainment AG (с 1995 по 1999 — DTP Neue Medien, сокращение dtp — digital tainment pool) — немецкая компания, издатель компьютерных игр, основанная в 1995 году Томасом Баюром. Штаб-квартира расположена в Гамбурге, Германия и в компании сегодня работает более 180 сотрудников. Она является одной из ведущих издателей игр в Германии. dtp известна изданием множества игр, которые были разработаны в Германии, особенно игры жанра adventure. Компания также выступает в качестве дистрибьютора видеоигр."
"http://dbpedia.org/resource/DTP_Entertainment","http://www.w3.org/2000/01/rdf-schema#comment","dtp entertainment (parfois écrit DTP Entertainment) est un éditeur de jeux vidéo allemand fondé en 1995 à Hambourg par Thomas Baur. L'entreprise est considérée comme l'un des principaux éditeurs de jeux vidéo en Allemagne, elle édite également des jeux à l'étranger. Il s'agit notamment de jeux d'aventure. Depuis avril 2012, dtp entertainment est en situation de cessation de paiement."
"http://dbpedia.org/resource/DTP_Entertainment","http://www.w3.org/2000/01/rdf-schema#comment","DTP Entertainment AG (formerly known as DTP Neue Medien AG) is a German video game publisher founded in 1995 by Thomas Baur and located in Hamburg. At it's time, it was one of Germany's leading game publishers. DTP was known for having published a high number of games which were developed in Germany, especially adventure games. The company was also acting as a video game distributor. In 2012 the company declared insolvency. Since then, several adventure licenses have been picked up by Swedish publisher Nordic Games."
