"subject","predicate","object"
"http://dbpedia.org/resource/Peter_Capusotto_y_sus_videos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Peter_Capusotto_y_sus_videos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Peter_Capusotto_y_sus_videos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Peter_Capusotto_y_sus_videos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Peter_Capusotto_y_sus_videos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Peter_Capusotto_y_sus_videos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Peter_Capusotto_y_sus_videos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Peter_Capusotto_y_sus_videos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Peter_Capusotto_y_sus_videos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006ArgentineTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Peter_Capusotto_y_sus_videos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTVPúblicaTelevisionPrograms"
"http://dbpedia.org/resource/Peter_Capusotto_y_sus_videos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Peter_Capusotto_y_sus_videos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Peter_Capusotto_y_sus_videos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcast106619428"
"http://dbpedia.org/resource/Peter_Capusotto_y_sus_videos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Peter_Capusotto_y_sus_videos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Peter_Capusotto_y_sus_videos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peter_Capusotto_y_sus_videos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Peter_Capusotto_y_sus_videos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionProgram106620579"
"http://dbpedia.org/resource/Peter_Capusotto_y_sus_videos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Peter_Capusotto_y_sus_videos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Peter_Capusotto_y_sus_videos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Peter_Capusotto_y_sus_videos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Peter_Capusotto_y_sus_videos","http://www.w3.org/2000/01/rdf-schema#label","Peter Capusotto y sus videos"
"http://dbpedia.org/resource/Peter_Capusotto_y_sus_videos","http://www.w3.org/2000/01/rdf-schema#label","Peter Capusotto y sus videos"
"http://dbpedia.org/resource/Peter_Capusotto_y_sus_videos","http://www.w3.org/2000/01/rdf-schema#label","Peter Capusotto y sus videos"
"http://dbpedia.org/resource/Peter_Capusotto_y_sus_videos","http://www.w3.org/2000/01/rdf-schema#comment","Peter Capusotto y sus videos (euskaraz: Peter Capusotto eta bere bideoak) aktore eta umoristak gidatutako telebistako programa umoretsu eta musikal argentinarra da. Honek rockaren bideo klasiko eta garaikideen bilduma bat aurkezten du, bera protagonista duten esketx umoristikoekin tartekatuz. Peter Capusottok aurkezten ditu esketxak, programari izenburua ematen dion pertsonaiak, eta sortzaileen izenen elkarketatik sortzen da: (Peter) saioaren gidoigile izenaren bertsio anglosaxoia eta gidari eta sortzailearen abizena."
"http://dbpedia.org/resource/Peter_Capusotto_y_sus_videos","http://www.w3.org/2000/01/rdf-schema#comment","Peter Capusotto y sus videos (Peter Capusotto and his videos) is an Argentine humoristic TV program, created by Diego Capusotto and , hosted by Capusotto. They took the show name from a combination of the creating members' names: Peter (Pedro in English) and (Diego surname) Capusotto."
"http://dbpedia.org/resource/Peter_Capusotto_y_sus_videos","http://www.w3.org/2000/01/rdf-schema#comment","Peter Capusoto y sus videos (posteriormente titulado Lo Mejor de Peter Capusoto y Sus Videos) fue un programa de televisión humorístico y de música argentino conducido por el actor y humorista Diego Capusoto, en el que presentaba una colección de videos clásicos y contemporáneos del rock, alternándolos junto a sketches humorísticos protagonizados por él mismo. Los sketches son presentados por Peter Capusotto, personaje que le da título al programa y que surge de la conjunción de los nombres de sus creadores: la versión anglosajona del nombre del cocreador del programa, Pedro Saborido (Peter), y el apellido del conductor y también creador."
"http://dbpedia.org/resource/Peter_Capusotto_y_sus_videos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diego_Capusotto_en_el_año_2012.jpg"
"http://dbpedia.org/resource/Peter_Capusotto_y_sus_videos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_Argentine_television_series_debuts"
"http://dbpedia.org/resource/Peter_Capusotto_y_sus_videos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Televisión_Pública_original_programming"
"http://dbpedia.org/resource/Peter_Capusotto_y_sus_videos","http://dbpedia.org/ontology/wikiPageID",42498891
"http://dbpedia.org/resource/Peter_Capusotto_y_sus_videos","http://dbpedia.org/ontology/wikiPageRevisionID",1110524591
"http://dbpedia.org/resource/Peter_Capusotto_y_sus_videos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Saborido"
"http://dbpedia.org/resource/Peter_Capusotto_y_sus_videos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Diego_Capusotto_en_el_año_2012.jpg"
"http://dbpedia.org/resource/Peter_Capusotto_y_sus_videos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soda_Stereo"
"http://dbpedia.org/resource/Peter_Capusotto_y_sus_videos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolino_Locche"
"http://dbpedia.org/resource/Peter_Capusotto_y_sus_videos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_Argentine_television_series_debuts"
"http://dbpedia.org/resource/Peter_Capusotto_y_sus_videos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Televisión_Pública_original_programming"
"http://dbpedia.org/resource/Peter_Capusotto_y_sus_videos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_comedy"
"http://dbpedia.org/resource/Peter_Capusotto_y_sus_videos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martín_Fierro_Awards"
"http://dbpedia.org/resource/Peter_Capusotto_y_sus_videos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_comedy"
"http://dbpedia.org/resource/Peter_Capusotto_y_sus_videos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marilyn_Manson"
"http://dbpedia.org/resource/Peter_Capusotto_y_sus_videos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Dylan"
"http://dbpedia.org/resource/Peter_Capusotto_y_sus_videos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Capusotto"
"http://dbpedia.org/resource/Peter_Capusotto_y_sus_videos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TBS_(TV_Channel)"
"http://dbpedia.org/resource/Peter_Capusotto_y_sus_videos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Pública"
"http://dbpedia.org/resource/Peter_Capusotto_y_sus_videos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sketch_comedy"
"http://dbpedia.org/resource/Peter_Capusotto_y_sus_videos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagger/Richards"
"http://dbpedia.org/resource/Peter_Capusotto_y_sus_videos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Cooper"
"http://dbpedia.org/resource/Peter_Capusotto_y_sus_videos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peter_Capusotto_y_sus_videos"
"http://dbpedia.org/resource/Peter_Capusotto_y_sus_videos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010fk1px"
