"subject","predicate","object"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://www.w3.org/2000/01/rdf-schema#label","Marion Ironquill Meadmore"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://www.w3.org/2000/01/rdf-schema#comment","Marion Ironquill Meadmore (born 1936) is an Ojibwa-Cree Canadian activist and lawyer. Meadmore was the first woman of the First Nations to attain a law degree in Canada. She founded the first Indian and Métis Friendship Centre in Canada to assist indigenous people who had relocated to urban areas with adjustments to their new communities. She edited the native newspaper The Prairie Call, bringing cultural events as well as socio-economic challenges into discussion for native communities. She was the only woman on the Temporary Committee of the National Indian Council, which would later become the Assembly of First Nations, and would become the secretary-treasurer of the organization when it was formalized. She was one of the women involved in the launch of the Kinew Housing project, to bri"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://xmlns.com/foaf/0.1/name","Marion Ironquill Meadmore"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/property/name","Marion Ironquill Meadmore"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/List_of_Indian_reserves_in_Saskatchewan"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/property/birthPlace","Peepeekisis First Nation Reserve near Balcarres, Saskatchewan, Canada"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_women_non-fiction_writers"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Canadian_non-fiction_writers"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cree_people"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Order_of_Canada"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First_Nations_lawyers"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_rights_activists"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ojibwe_people"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_births"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Saskatchewan"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First_Nations_women_writers"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Manitoba_alumni"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First_Nations_journalists"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Canadian_women_writers"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/ontology/wikiPageID",51252927
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/ontology/wikiPageRevisionID",1114336292
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Indigenous_Council_of_Elders"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Indian_reserves_in_Saskatchewan"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_women_non-fiction_writers"
"http://dbpedia.org/resource/Marion_Ironquill_Meadmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_and_Métis_Friendship_Centre"
