"subject","predicate","object"
"http://dbpedia.org/resource/Configuration_entropy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Configuration_entropy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConceptsInPhysics"
"http://dbpedia.org/resource/Configuration_entropy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Configuration_entropy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Configuration_entropy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Configuration_entropy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Configuration_entropy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Configuration_entropy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Configuration_entropy","http://www.w3.org/2000/01/rdf-schema#label","Configuration entropy"
"http://dbpedia.org/resource/Configuration_entropy","http://www.w3.org/2000/01/rdf-schema#label","Entropia de configuração"
"http://dbpedia.org/resource/Configuration_entropy","http://www.w3.org/2000/01/rdf-schema#label","配置エントロピー"
"http://dbpedia.org/resource/Configuration_entropy","http://www.w3.org/2000/01/rdf-schema#label","Entropia configurazionale"
"http://dbpedia.org/resource/Configuration_entropy","http://www.w3.org/2000/01/rdf-schema#label","Entropía de configuración"
"http://dbpedia.org/resource/Configuration_entropy","http://www.w3.org/2000/01/rdf-schema#comment","統計力学において、配置エントロピー（はいちエントロピー、英: Configuration entropy）は、系のエントロピーのうち、構成粒子の離散的な代表位置に関連する部分である。例えば、混合物、合金、またはガラス中で原子または分子が詰め込まれるやり方の数、分子の立体配座の数、あるいは磁石のスピン配置の数などを指すかもしれない。名称は、これが速度または運動量のエントロピーを除いた系の全ての可能な配置または粒子の位置と関連していることを示唆しているかもしれないが、そのような用例はほとんどない。"
"http://dbpedia.org/resource/Configuration_entropy","http://www.w3.org/2000/01/rdf-schema#comment","Na mecânica estatística, a entropia de configuração é a porção da entropia de um sistema que está relacionada à posição de suas partículas constituintes e não à sua velocidade ou impulso. Entropia de configuração está fisicamente relacionada ao número de formas de organizar todas as partículas do sistema, mantendo um conjunto geral de propriedades de sistema especificadas, como por exemplo energia."
"http://dbpedia.org/resource/Configuration_entropy","http://www.w3.org/2000/01/rdf-schema#comment","L'entropia configurazionale (o entropia conformazionale) è l'entropia associata alla configurazione geometrica dei componenti individuali di un sistema fisico distribuito. L'entropia configurazionale può essere calcolata a partire dalla seguente forma modificata dell'equazione di Boltzmann:"
"http://dbpedia.org/resource/Configuration_entropy","http://www.w3.org/2000/01/rdf-schema#comment","En mecánica estadística, la entropía de configuración es la porción de la entropía de un sistema que está relacionado con la posición de sus partículas constituyentes, ya sea por su velocidad o momentum. Está físicamente relacionada con el número de arreglos posibles en que pueden tenerse todas las partículas mientras se mantienen conjuntos de propiedades del sistema especificado, como la energía."
"http://dbpedia.org/resource/Configuration_entropy","http://www.w3.org/2000/01/rdf-schema#comment","In statistical mechanics, configuration entropy is the portion of a system's entropy that is related to discrete representative positions of its constituent particles. For example, it may refer to the number of ways that atoms or molecules pack together in a mixture, alloy or glass, the number of conformations of a molecule, or the number of spin configurations in a magnet. The name might suggest that it relates to all possible configurations or particle positions of a system, excluding the entropy of their velocity or momentum, but that usage rarely occurs."
"http://dbpedia.org/resource/Configuration_entropy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Physical_quantities"
"http://dbpedia.org/resource/Configuration_entropy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philosophy_of_thermal_and_statistical_physics"
"http://dbpedia.org/resource/Configuration_entropy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thermodynamic_entropy"
"http://dbpedia.org/resource/Configuration_entropy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Statistical_mechanics"
"http://dbpedia.org/resource/Configuration_entropy","http://dbpedia.org/ontology/wikiPageID",15149776
"http://dbpedia.org/resource/Configuration_entropy","http://dbpedia.org/ontology/wikiPageRevisionID",1099183981
"http://dbpedia.org/resource/Configuration_entropy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conformational_entropy"
"http://dbpedia.org/resource/Configuration_entropy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Momentum"
"http://dbpedia.org/resource/Configuration_entropy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boltzmann_constant"
"http://dbpedia.org/resource/Configuration_entropy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entropy_of_mixing"
"http://dbpedia.org/resource/Configuration_entropy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Physical_quantities"
"http://dbpedia.org/resource/Configuration_entropy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematics"
"http://dbpedia.org/resource/Configuration_entropy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atom"
"http://dbpedia.org/resource/Configuration_entropy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entropy"
"http://dbpedia.org/resource/Configuration_entropy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanomechanics"
"http://dbpedia.org/resource/Configuration_entropy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molecule"
"http://dbpedia.org/resource/Configuration_entropy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_entropy_oxide"
"http://dbpedia.org/resource/Configuration_entropy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velocity"
"http://dbpedia.org/resource/Configuration_entropy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philosophy_of_thermal_and_statistical_physics"
"http://dbpedia.org/resource/Configuration_entropy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combinatorics"
"http://dbpedia.org/resource/Configuration_entropy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entropy_(information_theory)"
"http://dbpedia.org/resource/Configuration_entropy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thermodynamic_entropy"
"http://dbpedia.org/resource/Configuration_entropy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boltzmann's_entropy_formula"
"http://dbpedia.org/resource/Configuration_entropy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entropic_force"
"http://dbpedia.org/resource/Configuration_entropy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Permutation"
"http://dbpedia.org/resource/Configuration_entropy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combination"
"http://dbpedia.org/resource/Configuration_entropy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Statistical_mechanics"
"http://dbpedia.org/resource/Configuration_entropy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entropy_(statistical_thermodynamics)"
"http://dbpedia.org/resource/Configuration_entropy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistical_mechanics"
"http://dbpedia.org/resource/Configuration_entropy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Entropia_configurazionale"
"http://dbpedia.org/resource/Configuration_entropy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3SMvx"
"http://dbpedia.org/resource/Configuration_entropy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Entropía_de_configuración"
"http://dbpedia.org/resource/Configuration_entropy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hk0_l"
"http://dbpedia.org/resource/Configuration_entropy","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/配置エントロピー"
"http://dbpedia.org/resource/Configuration_entropy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Configuration_entropy"
"http://dbpedia.org/resource/Configuration_entropy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Entropia_de_configuração"
"http://dbpedia.org/resource/Configuration_entropy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3726376"
"http://dbpedia.org/resource/Configuration_entropy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Configuration_entropy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Configuration_entropy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Configuration_entropy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Thermodynamics-stub"
"http://dbpedia.org/resource/Configuration_entropy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Configuration_entropy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Configuration_entropy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Statisticalmechanics-stub"
"http://dbpedia.org/resource/Configuration_entropy","http://dbpedia.org/ontology/abstract","In statistical mechanics, configuration entropy is the portion of a system's entropy that is related to discrete representative positions of its constituent particles. For example, it may refer to the number of ways that atoms or molecules pack together in a mixture, alloy or glass, the number of conformations of a molecule, or the number of spin configurations in a magnet. The name might suggest that it relates to all possible configurations or particle positions of a system, excluding the entropy of their velocity or momentum, but that usage rarely occurs."
"http://dbpedia.org/resource/Configuration_entropy","http://dbpedia.org/ontology/abstract","L'entropia configurazionale (o entropia conformazionale) è l'entropia associata alla configurazione geometrica dei componenti individuali di un sistema fisico distribuito. L'entropia configurazionale può essere calcolata a partire dalla seguente forma modificata dell'equazione di Boltzmann: in cui è la costante di Boltzmann e è la probabilità della data configurazione. La probabilità è data dal rapporto tra il numero di possibili disposizioni spaziali dei componenti del sistema che danno origine ad una particolare configurazione e il numero totale di possibili disposizioni spaziali che danno origine a tutte le possibili configurazioni spaziali del sistema. Da notare che il numero di configurazioni possibili e il numero di disposizioni spaziali possibili è differente, in quanto ogni configurazione (disposizione geometrica globale del sistema) può permettere permutazioni dei componenti del sistema senza modificare la disposizione globale. Un esempio è dato dalla permutazione di monomeri individuali in una macromolecola. Può essere dimostrato che la variazione di entropia configurazionale di sistemi termodinamici (come gas ideali o altri sistemi che abbiano un elevato numero di gradi di libertà interni) nel corso di trasformazioni termodinamiche è pari alla variazione dell'entropia macroscopica (definita come , essendo il calore scambiato dal sistema con l'ambiente e la temperatura del sistema)."
"http://dbpedia.org/resource/Configuration_entropy","http://dbpedia.org/ontology/abstract","統計力学において、配置エントロピー（はいちエントロピー、英: Configuration entropy）は、系のエントロピーのうち、構成粒子の離散的な代表位置に関連する部分である。例えば、混合物、合金、またはガラス中で原子または分子が詰め込まれるやり方の数、分子の立体配座の数、あるいは磁石のスピン配置の数などを指すかもしれない。名称は、これが速度または運動量のエントロピーを除いた系の全ての可能な配置または粒子の位置と関連していることを示唆しているかもしれないが、そのような用例はほとんどない。"
"http://dbpedia.org/resource/Configuration_entropy","http://dbpedia.org/ontology/abstract","En mecánica estadística, la entropía de configuración es la porción de la entropía de un sistema que está relacionado con la posición de sus partículas constituyentes, ya sea por su velocidad o momentum. Está físicamente relacionada con el número de arreglos posibles en que pueden tenerse todas las partículas mientras se mantienen conjuntos de propiedades del sistema especificado, como la energía. Puede ser demostrado que la variación de entropía de configuración de sistemas termodinámicos (p. ej., gas ideal, y otros sistemas con un número vasto de grados internos de libertad) en los procesos termodinámicos es equivalentes a la variación de la entropía macroscópica definida cuando dS = δQ/T, donde δQ es el calor intercambiado entre el sistema y los medios de comunicación circundantes, y T es temperatura.​ Por lo tanto, la entropía de configuración es la misma que la entropía macroscópica ."
