"subject","predicate","object"
"http://dbpedia.org/resource/Gloria_L._Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Gloria_L._Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gloria_L._Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gloria_L._Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Gloria_L._Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Gloria_L._Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gloria_L._Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Gloria_L._Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gloria_L._Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gloria_L._Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gloria_L._Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gloria_L._Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Gloria_L._Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Gloria_L._Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gloria_L._Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Gloria_L._Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gloria_L._Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gloria_L._Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Gloria_L._Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gloria_L._Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Gloria_L._Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Gloria_L._Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Academic"
"http://dbpedia.org/resource/Gloria_L._Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Gloria_L._Main","http://www.w3.org/2000/01/rdf-schema#label","Gloria L. Main"
"http://dbpedia.org/resource/Gloria_L._Main","http://www.w3.org/2000/01/rdf-schema#comment","Gloria Lund Main (née Lund; born 1933) is an American economic historian who is a professor emeritus of history at University of Colorado Boulder. She authored two books about the Thirteen Colonies."
"http://dbpedia.org/resource/Gloria_L._Main","http://xmlns.com/foaf/0.1/name","Gloria L. Main"
"http://dbpedia.org/resource/Gloria_L._Main","http://dbpedia.org/property/name","Gloria L. Main"
"http://dbpedia.org/resource/Gloria_L._Main","http://dbpedia.org/property/birthPlace","California, US"
"http://dbpedia.org/resource/Gloria_L._Main","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_historians"
"http://dbpedia.org/resource/Gloria_L._Main","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_births"
"http://dbpedia.org/resource/Gloria_L._Main","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Gloria_L._Main","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_from_California"
"http://dbpedia.org/resource/Gloria_L._Main","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_women_writers"
"http://dbpedia.org/resource/Gloria_L._Main","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_economic_historians"
"http://dbpedia.org/resource/Gloria_L._Main","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_historians"
"http://dbpedia.org/resource/Gloria_L._Main","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California,_Berkeley_alumni"
"http://dbpedia.org/resource/Gloria_L._Main","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_University_alumni"
"http://dbpedia.org/resource/Gloria_L._Main","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_of_Colonial_North_America"
"http://dbpedia.org/resource/Gloria_L._Main","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stony_Brook_University_alumni"
"http://dbpedia.org/resource/Gloria_L._Main","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Gloria_L._Main","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Gloria_L._Main","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Colorado_Boulder_faculty"
"http://dbpedia.org/resource/Gloria_L._Main","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_historians"
"http://dbpedia.org/resource/Gloria_L._Main","http://dbpedia.org/ontology/wikiPageID",22009071
"http://dbpedia.org/resource/Gloria_L._Main","http://dbpedia.org/ontology/wikiPageRevisionID",1028279471
"http://dbpedia.org/resource/Gloria_L._Main","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_historians"
"http://dbpedia.org/resource/Gloria_L._Main","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_University_Press"
"http://dbpedia.org/resource/Gloria_L._Main","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_historians"
"http://dbpedia.org/resource/Gloria_L._Main","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_Turner_Main"
"http://dbpedia.org/resource/Gloria_L._Main","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historians_from_California"
