"subject","predicate","object"
"http://dbpedia.org/resource/Mehola_Junction_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terrorism100759694"
"http://dbpedia.org/resource/Mehola_Junction_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enforcement101127019"
"http://dbpedia.org/resource/Mehola_Junction_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialControl101123598"
"http://dbpedia.org/resource/Mehola_Junction_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Mehola_Junction_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Incident107307477"
"http://dbpedia.org/resource/Mehola_Junction_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Mehola_Junction_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Mehola_Junction_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SurpriseAttack101246541"
"http://dbpedia.org/resource/Mehola_Junction_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coercion101127245"
"http://dbpedia.org/resource/Mehola_Junction_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mehola_Junction_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mehola_Junction_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTerroristIncidentsIn1993"
"http://dbpedia.org/resource/Mehola_Junction_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Mehola_Junction_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTerroristAttacksAttributedToPalestinianMilitantGroups"
"http://dbpedia.org/resource/Mehola_Junction_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Mehola_Junction_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Mehola_Junction_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Mehola_Junction_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terror100759500"
"http://dbpedia.org/resource/Mehola_Junction_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attack100972621"
"http://dbpedia.org/resource/Mehola_Junction_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mehola_Junction_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation100955060"
"http://dbpedia.org/resource/Mehola_Junction_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TerroristAttack101246697"
"http://dbpedia.org/resource/Mehola_Junction_bombing","http://www.w3.org/2000/01/rdf-schema#label","تفجير مفرق ميهولا"
"http://dbpedia.org/resource/Mehola_Junction_bombing","http://www.w3.org/2000/01/rdf-schema#label","Mehola Junction bombing"
"http://dbpedia.org/resource/Mehola_Junction_bombing","http://www.w3.org/2000/01/rdf-schema#label","Attentato del raccordo di Mehola"
"http://dbpedia.org/resource/Mehola_Junction_bombing","http://www.w3.org/2000/01/rdf-schema#comment","The Mehola Junction bombing (also known as the Beit El bombing, literally, the House of God bombing) was the first suicide car bomb attack carried out by Palestinian militants and took place on 16 April 1993. Hamas bombmaker Yahya Ayyash rigged a Volkswagen Transporter using three large propane tanks and explosives collected from grenades and other ordnance. The bomb was connected to a detonator switch in the driver's controls."
"http://dbpedia.org/resource/Mehola_Junction_bombing","http://www.w3.org/2000/01/rdf-schema#comment","L'attentato del raccordo di Mehola (noto anche come attentato a Beit El, letteralmente ""attentato alla Casa di Dio"") fu il primo attacco suicida con autobomba effettuato da militanti palestinesi ed avvenne il 16 aprile 1993. Il produttore di bombe di Hamas Yahya Ayyash attrezzò un Volkswagen Transporter utilizzando tre grandi serbatoi di propano ed esplosivi raccolti da granate edaltri ordigni. La bomba era collegata a un interruttore del detonatore nei comandi del guidatore."
"http://dbpedia.org/resource/Mehola_Junction_bombing","http://www.w3.org/2000/01/rdf-schema#comment","تفجير مفرق ميهولا: هو تفجير وقع بتاريخ 16-04-1993 وهو أول هجوم بسيارة مفخخة تبنى الهجوم كتائب القسام الجناح العسكري لحركة حماس (فلسطين) وهذا الهجوم وهو أول هجوم تفجيري يخطط له المهندس يحيى عياش قائد كتائب القسام بالضفة الغربية ونفذه الأستشهادي (ساهر التمام من نابلس) والذي بسببه تم وضع اسمه على لائحة المطلوبين لأجهزة الأمن الإسرائيلي، استهدف التفجير مفترق ميهولا شمال شرق الضفة الغربية قرب قرية بردلة الفلسطينية حيث تم تفجير باص مفخخ من «نوع فولكس فاغن بيتل» في المفترق مما أدى إلى مقتل إسرائيليان وجرح 9 آخرين."
"http://dbpedia.org/resource/Mehola_Junction_bombing","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.37075424194336
"http://dbpedia.org/resource/Mehola_Junction_bombing","http://www.w3.org/2003/01/geo/wgs84_pos#long",35.50808715820312
"http://dbpedia.org/resource/Mehola_Junction_bombing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_pog.svg"
"http://dbpedia.org/resource/Mehola_Junction_bombing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Israel_outline_shomron.png"
"http://dbpedia.org/resource/Mehola_Junction_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_crimes_in_the_Israeli_Civil_Administration_area"
"http://dbpedia.org/resource/Mehola_Junction_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terrorist_incidents_in_Asia_in_1993"
"http://dbpedia.org/resource/Mehola_Junction_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arab–Israeli_conflict"
"http://dbpedia.org/resource/Mehola_Junction_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Attacks_on_buses_by_Palestinian_militant_groups"
"http://dbpedia.org/resource/Mehola_Junction_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hamas_suicide_bombings"
"http://dbpedia.org/resource/Mehola_Junction_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_in_the_Palestinian_territories"
"http://dbpedia.org/resource/Mehola_Junction_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islamic_terrorism_in_Israel"
"http://dbpedia.org/resource/Mehola_Junction_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First_Intifada"
"http://dbpedia.org/resource/Mehola_Junction_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terrorist_attacks_attributed_to_Palestinian_militant_groups"
"http://dbpedia.org/resource/Mehola_Junction_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_murders_in_Asia"
"http://dbpedia.org/resource/Mehola_Junction_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Palestinian_terrorism"
"http://dbpedia.org/resource/Mehola_Junction_bombing","http://dbpedia.org/ontology/wikiPageID",10738101
"http://dbpedia.org/resource/Mehola_Junction_bombing","http://dbpedia.org/ontology/wikiPageRevisionID",1119466670
"http://dbpedia.org/resource/Mehola_Junction_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bank"
"http://dbpedia.org/resource/Mehola_Junction_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_crimes_in_the_Israeli_Civil_Administration_area"
"http://dbpedia.org/resource/Mehola_Junction_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamas"
"http://dbpedia.org/resource/Mehola_Junction_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arab–Israeli_conflict"
"http://dbpedia.org/resource/Mehola_Junction_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highway_90_(Israel–Palestine)"
"http://dbpedia.org/resource/Mehola_Junction_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bardala"
"http://dbpedia.org/resource/Mehola_Junction_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terrorist_incidents_in_Asia_in_1993"
"http://dbpedia.org/resource/Mehola_Junction_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Israel_outline_shomron.png"
"http://dbpedia.org/resource/Mehola_Junction_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_in_the_Palestinian_territories"
