"subject","predicate","object"
"http://dbpedia.org/resource/Regulus_I","http://www.w3.org/2000/01/rdf-schema#label","Regulus I"
"http://dbpedia.org/resource/Regulus_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cold_War_weapons_of_the_United_States"
"http://dbpedia.org/resource/Regulus_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nuclear_history_of_the_United_States"
"http://dbpedia.org/resource/Regulus_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cruise_missiles_of_the_Cold_War"
"http://dbpedia.org/resource/Regulus_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vought"
"http://dbpedia.org/resource/Regulus_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nuclear_cruise_missiles_of_the_United_States"
"http://dbpedia.org/resource/Regulus_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nuclear_cruise_missiles_of_the_United_States_Navy"
"http://dbpedia.org/resource/Regulus_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nuclear_missiles_of_the_Cold_War"
"http://dbpedia.org/resource/Regulus_I","http://dbpedia.org/ontology/wikiPageID",52386646
"http://dbpedia.org/resource/Regulus_I","http://dbpedia.org/ontology/wikiPageRevisionID",1019178467
"http://dbpedia.org/resource/Regulus_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nuclear_missiles_of_the_Cold_War"
"http://dbpedia.org/resource/Regulus_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cold_War_weapons_of_the_United_States"
"http://dbpedia.org/resource/Regulus_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nuclear_cruise_missiles_of_the_United_States"
"http://dbpedia.org/resource/Regulus_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nuclear_history_of_the_United_States"
"http://dbpedia.org/resource/Regulus_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nuclear_cruise_missiles_of_the_United_States_Navy"
"http://dbpedia.org/resource/Regulus_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cruise_missiles_of_the_Cold_War"
"http://dbpedia.org/resource/Regulus_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vought"
"http://dbpedia.org/resource/Regulus_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SSM-N-8_Regulus"
"http://dbpedia.org/resource/Regulus_I","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/SSM-N-8_Regulus"
"http://dbpedia.org/resource/Regulus_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_former_name"
"http://dbpedia.org/resource/Regulus_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Regulus_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Regulus_I?oldid=1019178467&ns=0"
"http://dbpedia.org/resource/Regulus_I","http://dbpedia.org/ontology/wikiPageLength",434
"http://dbpedia.org/resource/Regulus_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Regulus_I"
