"subject","predicate","object"
"http://dbpedia.org/resource/Andreas_Buder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Andreas_Buder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skier110605253"
"http://dbpedia.org/resource/Andreas_Buder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Andreas_Buder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Andreas_Buder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Andreas_Buder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Andreas_Buder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Andreas_Buder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Andreas_Buder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Andreas_Buder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Andreas_Buder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Andreas_Buder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Andreas_Buder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Andreas_Buder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Andreas_Buder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianAlpineSkiers"
"http://dbpedia.org/resource/Andreas_Buder","http://www.w3.org/2000/01/rdf-schema#label","Andreas Buder"
"http://dbpedia.org/resource/Andreas_Buder","http://www.w3.org/2000/01/rdf-schema#label","Andreas Buder"
"http://dbpedia.org/resource/Andreas_Buder","http://www.w3.org/2000/01/rdf-schema#label","Andreas Buder"
"http://dbpedia.org/resource/Andreas_Buder","http://www.w3.org/2000/01/rdf-schema#label","Andreas Buder"
"http://dbpedia.org/resource/Andreas_Buder","http://www.w3.org/2000/01/rdf-schema#label","Andreas Buder"
"http://dbpedia.org/resource/Andreas_Buder","http://www.w3.org/2000/01/rdf-schema#comment","Andreas Buder (Scheibbs, 22 maggio 1979) è un ex sciatore alpino austriaco."
"http://dbpedia.org/resource/Andreas_Buder","http://www.w3.org/2000/01/rdf-schema#comment","Andreas Buder (ur. 22 maja 1979 w Scheibbs) – austriacki narciarz alpejski, mistrz świata juniorów."
"http://dbpedia.org/resource/Andreas_Buder","http://www.w3.org/2000/01/rdf-schema#comment","Andreas Buder (* 22. Mai 1979 in Scheibbs) ist ein ehemaliger österreichischer Skirennläufer. Der Abfahrts- und Super-G-Spezialist ist Mitglied des Skiclubs Göstling und gehörte seit 2008 der Nationalmannschaft des Österreichischen Skiverbandes an. Er wurde 1998 Juniorenweltmeister in der Abfahrt und erreichte im Weltcup drei Podestplätze. Aus gesundheitlichen Gründen beendete er im Jänner 2011 seine Karriere."
"http://dbpedia.org/resource/Andreas_Buder","http://www.w3.org/2000/01/rdf-schema#comment","Andreas Buder (né le 22 mai 1979) est un skieur alpin autrichien."
"http://dbpedia.org/resource/Andreas_Buder","http://www.w3.org/2000/01/rdf-schema#comment","Andreas Buder (born 22 May 1979 in Scheibbs) is a retired Austrian alpine skier."
"http://dbpedia.org/resource/Andreas_Buder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andreas_Buder_2009.jpg"
"http://dbpedia.org/resource/Andreas_Buder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Andreas_Buder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Lower_Austria"
"http://dbpedia.org/resource/Andreas_Buder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Scheibbs_District"
"http://dbpedia.org/resource/Andreas_Buder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_male_alpine_skiers"
"http://dbpedia.org/resource/Andreas_Buder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_births"
"http://dbpedia.org/resource/Andreas_Buder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Austrian_people"
"http://dbpedia.org/resource/Andreas_Buder","http://dbpedia.org/ontology/wikiPageID",35529000
"http://dbpedia.org/resource/Andreas_Buder","http://dbpedia.org/ontology/wikiPageRevisionID",1096775277
"http://dbpedia.org/resource/Andreas_Buder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Andreas_Buder_2009.jpg"
"http://dbpedia.org/resource/Andreas_Buder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Lower_Austria"
"http://dbpedia.org/resource/Andreas_Buder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Andreas_Buder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Andreas_Buder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Scheibbs_District"
"http://dbpedia.org/resource/Andreas_Buder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_births"
"http://dbpedia.org/resource/Andreas_Buder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Austrian_people"
"http://dbpedia.org/resource/Andreas_Buder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheibbs"
"http://dbpedia.org/resource/Andreas_Buder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_skiing"
"http://dbpedia.org/resource/Andreas_Buder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_male_alpine_skiers"
"http://dbpedia.org/resource/Andreas_Buder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.andreasbuder.at/"
"http://dbpedia.org/resource/Andreas_Buder","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Andreas_Buder"
"http://dbpedia.org/resource/Andreas_Buder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlckkz"
"http://dbpedia.org/resource/Andreas_Buder","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Andreas_Buder"
"http://dbpedia.org/resource/Andreas_Buder","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اندرياس_بودير"
"http://dbpedia.org/resource/Andreas_Buder","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4bWdp"
