"subject","predicate","object"
"http://dbpedia.org/resource/MouseHunt_(web_game)","http://www.w3.org/2000/01/rdf-schema#label","MouseHunt (web game)"
"http://dbpedia.org/resource/MouseHunt_(web_game)","http://dbpedia.org/ontology/wikiPageID",36112454
"http://dbpedia.org/resource/MouseHunt_(web_game)","http://dbpedia.org/ontology/wikiPageRevisionID",877947341
"http://dbpedia.org/resource/MouseHunt_(web_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MouseHunt"
"http://dbpedia.org/resource/MouseHunt_(web_game)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/MouseHunt"
"http://dbpedia.org/resource/MouseHunt_(web_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/MouseHunt_(web_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/MouseHunt_(web_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_unnecessary_disambiguation"
"http://dbpedia.org/resource/MouseHunt_(web_game)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/MouseHunt_(web_game)?oldid=877947341&ns=0"
"http://dbpedia.org/resource/MouseHunt_(web_game)","http://dbpedia.org/ontology/wikiPageLength",95
"http://dbpedia.org/resource/MouseHunt_(web_game)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/MouseHunt_(web_game)"
