"subject","predicate","object"
"http://dbpedia.org/resource/List_of_LittleBigPlanet_downloadable_content_packs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/List_of_LittleBigPlanet_downloadable_content_packs","http://www.w3.org/2000/01/rdf-schema#label","List of LittleBigPlanet downloadable content packs"
"http://dbpedia.org/resource/List_of_LittleBigPlanet_downloadable_content_packs","http://www.w3.org/2000/01/rdf-schema#comment","LittleBigPlanet is a puzzle platform video game (with user-generated content) for the PlayStation 3. It is developed by Media Molecule, a British company founded in part by Rag Doll Kung Fu creator Mark Healey, and published by Sony Computer Entertainment Europe (SCE).The game received an overwhelmingly positive reaction from critics and has been praised for its presentation, including its graphics, physics and audio, along with its gameplay and large array of customisable and online features."
"http://dbpedia.org/resource/List_of_LittleBigPlanet_downloadable_content_packs","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20091122053424/http:/www.littlebigplanet.com/en-us/game_guide/ps3/downloadable_content/"
"http://dbpedia.org/resource/List_of_LittleBigPlanet_downloadable_content_packs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_video_game_downloadable_content"
"http://dbpedia.org/resource/List_of_LittleBigPlanet_downloadable_content_packs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LittleBigPlanet"
"http://dbpedia.org/resource/List_of_LittleBigPlanet_downloadable_content_packs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_video_games_by_franchise"
"http://dbpedia.org/resource/List_of_LittleBigPlanet_downloadable_content_packs","http://dbpedia.org/ontology/wikiPageID",23702643
"http://dbpedia.org/resource/List_of_LittleBigPlanet_downloadable_content_packs","http://dbpedia.org/ontology/wikiPageRevisionID",1107848972
"http://dbpedia.org/resource/List_of_LittleBigPlanet_downloadable_content_packs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venom_(Marvel_Comics_character)"
"http://dbpedia.org/resource/List_of_LittleBigPlanet_downloadable_content_packs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norse_Mythology"
"http://dbpedia.org/resource/List_of_LittleBigPlanet_downloadable_content_packs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storm_(Marvel_Comics)"
"http://dbpedia.org/resource/List_of_LittleBigPlanet_downloadable_content_packs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_LittleBigPlanet_2_downloadable_content_packs"
"http://dbpedia.org/resource/List_of_LittleBigPlanet_downloadable_content_packs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supermassive_Games"
"http://dbpedia.org/resource/List_of_LittleBigPlanet_downloadable_content_packs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Goblin"
"http://dbpedia.org/resource/List_of_LittleBigPlanet_downloadable_content_packs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_Vita"
"http://dbpedia.org/resource/List_of_LittleBigPlanet_downloadable_content_packs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Octopus"
"http://dbpedia.org/resource/List_of_LittleBigPlanet_downloadable_content_packs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MotorStorm"
"http://dbpedia.org/resource/List_of_LittleBigPlanet_downloadable_content_packs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magneto_(Marvel_Comics)"
"http://dbpedia.org/resource/List_of_LittleBigPlanet_downloadable_content_packs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/User-generated_content"
"http://dbpedia.org/resource/List_of_LittleBigPlanet_downloadable_content_packs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ape_Escape"
"http://dbpedia.org/resource/List_of_LittleBigPlanet_downloadable_content_packs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metal_Gear_Solid"
"http://dbpedia.org/resource/List_of_LittleBigPlanet_downloadable_content_packs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Patrick's_Day"
"http://dbpedia.org/resource/List_of_LittleBigPlanet_downloadable_content_packs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_Store"
"http://dbpedia.org/resource/List_of_LittleBigPlanet_downloadable_content_packs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_Rain"
"http://dbpedia.org/resource/List_of_LittleBigPlanet_downloadable_content_packs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LittleBigPlanet_2"
"http://dbpedia.org/resource/List_of_LittleBigPlanet_downloadable_content_packs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vera_Brosgol"
"http://dbpedia.org/resource/List_of_LittleBigPlanet_downloadable_content_packs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonic_the_Hedgehog_(character)"
"http://dbpedia.org/resource/List_of_LittleBigPlanet_downloadable_content_packs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Burgerman"
"http://dbpedia.org/resource/List_of_LittleBigPlanet_downloadable_content_packs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Comics"
