"subject","predicate","object"
"http://dbpedia.org/resource/Debutante_(Cait_Brennan_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Debutante_(Cait_Brennan_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Debutante_(Cait_Brennan_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Debutante_(Cait_Brennan_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Debutante_(Cait_Brennan_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Debutante_(Cait_Brennan_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Debutante_(Cait_Brennan_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Debutante_(Cait_Brennan_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Debutante_(Cait_Brennan_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Debutante_(Cait_Brennan_album)","http://www.w3.org/2000/01/rdf-schema#label","Debutante (Cait Brennan album)"
"http://dbpedia.org/resource/Debutante_(Cait_Brennan_album)","http://www.w3.org/2000/01/rdf-schema#comment","Debutante is the debut full-length album released by Cait Brennan, released on January 22, 2016. The album was independently produced and released on Brennan's own label, Black Market Glamour, and initially sold in small numbers online and through mail-order only. Debutante was a surprise critical favorite, placing highly on multiple lists of the best albums of 2016, including WFMU, Popdose, and the Village Voice Pazz & Jop poll. Its success led Brennan to an initial demo recording deal with Seymour Stein and Sire Records, followed by a long term recording deal with Omnivore Recordings, who will release Brennan's debut for the label, Third, on April 21, 2017."
"http://dbpedia.org/resource/Debutante_(Cait_Brennan_album)","http://dbpedia.org/property/name","Debutante"
"http://dbpedia.org/resource/Debutante_(Cait_Brennan_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cait_Brennan_-_Debutante_Cover_2016.jpeg"
"http://dbpedia.org/resource/Debutante_(Cait_Brennan_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Fernando_Perdomo"
"http://dbpedia.org/resource/Debutante_(Cait_Brennan_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_debut_albums"
"http://dbpedia.org/resource/Debutante_(Cait_Brennan_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cait_Brennan_albums"
"http://dbpedia.org/resource/Debutante_(Cait_Brennan_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Omnivore_Recordings_albums"
"http://dbpedia.org/resource/Debutante_(Cait_Brennan_album)","http://dbpedia.org/ontology/wikiPageID",47485553
"http://dbpedia.org/resource/Debutante_(Cait_Brennan_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1034343883
"http://dbpedia.org/resource/Debutante_(Cait_Brennan_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omnivore_Recordings"
"http://dbpedia.org/resource/Debutante_(Cait_Brennan_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seymour_Stein"
"http://dbpedia.org/resource/Debutante_(Cait_Brennan_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Soul_of_All_Natural_Things"
"http://dbpedia.org/resource/Debutante_(Cait_Brennan_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_Journal_Sentinel"
"http://dbpedia.org/resource/Debutante_(Cait_Brennan_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mountain_Goats"
"http://dbpedia.org/resource/Debutante_(Cait_Brennan_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Nilsson"
"http://dbpedia.org/resource/Debutante_(Cait_Brennan_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cait_Brennan"
"http://dbpedia.org/resource/Debutante_(Cait_Brennan_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Perdomo"
"http://dbpedia.org/resource/Debutante_(Cait_Brennan_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bowie"
"http://dbpedia.org/resource/Debutante_(Cait_Brennan_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardent_Studios"
"http://dbpedia.org/resource/Debutante_(Cait_Brennan_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Pop_Overthrow"
"http://dbpedia.org/resource/Debutante_(Cait_Brennan_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Idiot"
"http://dbpedia.org/resource/Debutante_(Cait_Brennan_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_(Cait_Brennan_album)"
"http://dbpedia.org/resource/Debutante_(Cait_Brennan_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Wave_(Against_Me!_album)"
"http://dbpedia.org/resource/Debutante_(Cait_Brennan_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Darnielle"
"http://dbpedia.org/resource/Debutante_(Cait_Brennan_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appetite_for_Destruction"
"http://dbpedia.org/resource/Debutante_(Cait_Brennan_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Fernando_Perdomo"
"http://dbpedia.org/resource/Debutante_(Cait_Brennan_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smashing_Pumpkins"
