"subject","predicate","object"
"http://dbpedia.org/resource/Category:Chiefs_of_Naval_Operations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Chiefs_of_Naval_Operations","http://www.w3.org/2000/01/rdf-schema#label","Chiefs of Naval Operations"
"http://dbpedia.org/resource/Category:Chiefs_of_Naval_Operations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Joint_Chiefs_of_Staff"
"http://dbpedia.org/resource/Category:Chiefs_of_Naval_Operations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Navy_chiefs_of_staff"
"http://dbpedia.org/resource/Category:Chiefs_of_Naval_Operations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_States_Navy_admirals"
"http://dbpedia.org/resource/Category:Chiefs_of_Naval_Operations","http://www.w3.org/2004/02/skos/core#prefLabel","Chiefs of Naval Operations"
"http://dbpedia.org/resource/Category:Chiefs_of_Naval_Operations","http://dbpedia.org/ontology/wikiPageID",9867975
"http://dbpedia.org/resource/Category:Chiefs_of_Naval_Operations","http://dbpedia.org/ontology/wikiPageRevisionID",688020538
"http://dbpedia.org/resource/Category:Chiefs_of_Naval_Operations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Chiefs_of_Naval_Operations","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Chiefs_of_Naval_Operations?oldid=688020538&ns=14"
