"subject","predicate","object"
"http://dbpedia.org/resource/Sany_Pitbull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrazilianDJs"
"http://dbpedia.org/resource/Sany_Pitbull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sany_Pitbull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcaster109875786"
"http://dbpedia.org/resource/Sany_Pitbull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Sany_Pitbull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sany_Pitbull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sany_Pitbull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromRioDeJaneiro(city)"
"http://dbpedia.org/resource/Sany_Pitbull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Sany_Pitbull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Sany_Pitbull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sany_Pitbull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrazilianMusicians"
"http://dbpedia.org/resource/Sany_Pitbull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Sany_Pitbull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sany_Pitbull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sany_Pitbull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Sany_Pitbull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sany_Pitbull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DiskJockey110017272"
"http://dbpedia.org/resource/Sany_Pitbull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sany_Pitbull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sany_Pitbull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sany_Pitbull","http://www.w3.org/2000/01/rdf-schema#label","Sany Pitbull"
"http://dbpedia.org/resource/Sany_Pitbull","http://www.w3.org/2000/01/rdf-schema#comment","Sergio Reis Silva (born c. 1968), a.k.a. maestro Sany Pitbull, is a Brazilian favela musician from Rio de Janeiro suburb São Cristóvão, produced many of the dance style baile funk artists since 1986. DJing for 20 years at independent sound teams of Rio like A Cova, Águia Disco, Live, and Pitbull, Sany is responsible for the new nominations for the Rio dance style, called ""Post Baile Funk"" after his performances in Europe late 2006 by journalists such as Daniel Haaksman from Germany and Hermano Vianna from Brazil."
"http://dbpedia.org/resource/Sany_Pitbull","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sany_Pitbull","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_births"
"http://dbpedia.org/resource/Sany_Pitbull","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Rio_de_Janeiro_(city)"
"http://dbpedia.org/resource/Sany_Pitbull","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_DJs"
"http://dbpedia.org/resource/Sany_Pitbull","http://dbpedia.org/ontology/wikiPageID",10662414
"http://dbpedia.org/resource/Sany_Pitbull","http://dbpedia.org/ontology/wikiPageRevisionID",1075909752
"http://dbpedia.org/resource/Sany_Pitbull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sany_Pitbull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_births"
"http://dbpedia.org/resource/Sany_Pitbull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Cristóvão_(Rio_de_Janeiro)"
"http://dbpedia.org/resource/Sany_Pitbull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brazilian_DJs"
"http://dbpedia.org/resource/Sany_Pitbull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baile_funk"
"http://dbpedia.org/resource/Sany_Pitbull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Rio_de_Janeiro_(city)"
"http://dbpedia.org/resource/Sany_Pitbull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/Sany_Pitbull","http://dbpedia.org/ontology/wikiPageExternalLink","http://smusica.blogspot.com/2007/10/rolling-stone-sany-pitbull-deize.html"
"http://dbpedia.org/resource/Sany_Pitbull","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.overmundo.com.br/banco/europa-por-sany-pitbull"
