"subject","predicate","object"
"http://dbpedia.org/resource/Curator:_The_Museum_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicJournal"
"http://dbpedia.org/resource/Curator:_The_Museum_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Curator:_The_Museum_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Curator:_The_Museum_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Curator:_The_Museum_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Curator:_The_Museum_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Curator:_The_Museum_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Curator:_The_Museum_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Curator:_The_Museum_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Curator:_The_Museum_Journal","http://www.w3.org/2000/01/rdf-schema#label","Curator: The Museum Journal"
"http://dbpedia.org/resource/Curator:_The_Museum_Journal","http://www.w3.org/2000/01/rdf-schema#comment","Curator: The Museum Journal is a quarterly peer-reviewed academic journal published by Wiley-Blackwell. The journal was established in 1958. Its editor-in-chief is (Smithsonian Institution). The journal covers museum administration, research, exhibition development, visitor studies, conservation, museum education, collection management, and other subjects of current concern to museum professionals. It is abstracted and indexed in CSA ARTbibliographies Modern."
"http://dbpedia.org/resource/Curator:_The_Museum_Journal","http://xmlns.com/foaf/0.1/name","Curator: The Museum Journal"
"http://dbpedia.org/resource/Curator:_The_Museum_Journal","http://xmlns.com/foaf/0.1/homepage","http://onlinelibrary.wiley.com/journal/10.1111/(ISSN)2151-6952"
"http://dbpedia.org/resource/Curator:_The_Museum_Journal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museology_journals"
"http://dbpedia.org/resource/Curator:_The_Museum_Journal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_journals"
"http://dbpedia.org/resource/Curator:_The_Museum_Journal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_establishments_in_California"
"http://dbpedia.org/resource/Curator:_The_Museum_Journal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wiley-Blackwell_academic_journals"
"http://dbpedia.org/resource/Curator:_The_Museum_Journal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1958"
"http://dbpedia.org/resource/Curator:_The_Museum_Journal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_Academy_of_Sciences"
"http://dbpedia.org/resource/Curator:_The_Museum_Journal","http://dbpedia.org/ontology/wikiPageID",38993396
"http://dbpedia.org/resource/Curator:_The_Museum_Journal","http://dbpedia.org/ontology/wikiPageRevisionID",1047301521
"http://dbpedia.org/resource/Curator:_The_Museum_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:California_Academy_of_Sciences"
"http://dbpedia.org/resource/Curator:_The_Museum_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museology_journals"
"http://dbpedia.org/resource/Curator:_The_Museum_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ProQuest"
