"subject","predicate","object"
"http://dbpedia.org/resource/Category:Slave_narratives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Slave_narratives","http://www.w3.org/2000/01/rdf-schema#label","Slave narratives"
"http://dbpedia.org/resource/Category:Slave_narratives","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:African-American_genealogy"
"http://dbpedia.org/resource/Category:Slave_narratives","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Non-fiction_books_about_American_slavery"
"http://dbpedia.org/resource/Category:Slave_narratives","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:African-American_autobiographies"
"http://dbpedia.org/resource/Category:Slave_narratives","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Literary_genres"
"http://dbpedia.org/resource/Category:Slave_narratives","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:African-American_slave_records"
"http://dbpedia.org/resource/Category:Slave_narratives","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Memoirs_by_topic"
"http://dbpedia.org/resource/Category:Slave_narratives","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pre-emancipation_African-American_history"
"http://dbpedia.org/resource/Category:Slave_narratives","http://www.w3.org/2004/02/skos/core#prefLabel","Slave narratives"
"http://dbpedia.org/resource/Category:Slave_narratives","http://dbpedia.org/ontology/wikiPageID",30803428
"http://dbpedia.org/resource/Category:Slave_narratives","http://dbpedia.org/ontology/wikiPageRevisionID",1046349181
"http://dbpedia.org/resource/Category:Slave_narratives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Category:Slave_narratives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Slave_narrative"
"http://dbpedia.org/resource/Category:Slave_narratives","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Captivity_narratives"
"http://dbpedia.org/resource/Category:Slave_narratives","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Slave_narratives?oldid=1046349181&ns=14"
