"subject","predicate","object"
"http://dbpedia.org/resource/Epithets","http://www.w3.org/2000/01/rdf-schema#label","Epithets"
"http://dbpedia.org/resource/Epithets","http://dbpedia.org/ontology/wikiPageID",1289003
"http://dbpedia.org/resource/Epithets","http://dbpedia.org/ontology/wikiPageRevisionID",784534167
"http://dbpedia.org/resource/Epithets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epithet"
"http://dbpedia.org/resource/Epithets","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Epithet"
"http://dbpedia.org/resource/Epithets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Epithets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Epithets","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Epithets?oldid=784534167&ns=0"
"http://dbpedia.org/resource/Epithets","http://dbpedia.org/ontology/wikiPageLength",72
"http://dbpedia.org/resource/Epithets","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Epithets"
