"subject","predicate","object"
"http://dbpedia.org/resource/Zarya_(Overwatch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Zarya_(Overwatch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Zarya_(Overwatch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Zarya_(Overwatch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Zarya_(Overwatch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zarya_(Overwatch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Zarya_(Overwatch)","http://www.w3.org/2000/01/rdf-schema#label","Zarya (Overwatch)"
"http://dbpedia.org/resource/Zarya_(Overwatch)","http://www.w3.org/2000/01/rdf-schema#comment","Zarya (Russian: Заря́, romanized: Zarya, lit. 'Dawn'), full name Aleksandra Zaryanova (Russian: Алекса́ндра Зарянова, romanized: Aleksandra Zaryanova), appears as a playable character in the first-person shooter video game Overwatch, developed in 2016 by Blizzard Entertainment. Zarya also appears as a playable character in the crossover multiplayer online battle arena game Heroes of the Storm. She is voiced by Dolya Gavanski."
"http://dbpedia.org/resource/Zarya_(Overwatch)","http://xmlns.com/foaf/0.1/name","Zarya"
"http://dbpedia.org/resource/Zarya_(Overwatch)","http://dbpedia.org/property/name","Zarya"
"http://dbpedia.org/resource/Zarya_(Overwatch)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zarya.png"
"http://dbpedia.org/resource/Zarya_(Overwatch)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_Russian_military_personnel"
"http://dbpedia.org/resource/Zarya_(Overwatch)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Overwatch_characters"
"http://dbpedia.org/resource/Zarya_(Overwatch)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_characters_in_video_games"
"http://dbpedia.org/resource/Zarya_(Overwatch)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_female_military_personnel"
"http://dbpedia.org/resource/Zarya_(Overwatch)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Woman_soldier_and_warrior_characters_in_video_games"
