"subject","predicate","object"
"http://dbpedia.org/resource/Rightscorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Rightscorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Rightscorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Rightscorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Rightscorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Rightscorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Rightscorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rightscorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Rightscorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Rightscorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Rightscorp","http://www.w3.org/2000/01/rdf-schema#label","Rightscorp"
"http://dbpedia.org/resource/Rightscorp","http://www.w3.org/2000/01/rdf-schema#comment","Rightscorp. Inc (formerly DigitalRights) is a Los-Angeles based copyright enforcement company, which locates alleged copyright violators and collects money from legal damages as well as out of court settlements on behalf of the copyright holder(s). Rightscorp manages copyrights of videos, music, and video games."
"http://dbpedia.org/resource/Rightscorp","http://xmlns.com/foaf/0.1/name","Rightscorp, Inc."
"http://dbpedia.org/resource/Rightscorp","http://xmlns.com/foaf/0.1/homepage","http://www.rightscorp.com/"
"http://dbpedia.org/resource/Rightscorp","http://dbpedia.org/property/name","Rightscorp, Inc."
"http://dbpedia.org/resource/Rightscorp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rightscorp_logo.jpg"
"http://dbpedia.org/resource/Rightscorp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Los_Angeles_County,_California"
"http://dbpedia.org/resource/Rightscorp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Digital_rights_management"
"http://dbpedia.org/resource/Rightscorp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Copyright_enforcement_companies"
"http://dbpedia.org/resource/Rightscorp","http://dbpedia.org/ontology/wikiPageID",41121405
"http://dbpedia.org/resource/Rightscorp","http://dbpedia.org/ontology/wikiPageRevisionID",1106435264
"http://dbpedia.org/resource/Rightscorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Search_engine_indexing"
"http://dbpedia.org/resource/Rightscorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Los_Angeles_County,_California"
"http://dbpedia.org/resource/Rightscorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charter_Communications"
"http://dbpedia.org/resource/Rightscorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streaming_media"
"http://dbpedia.org/resource/Rightscorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music"
"http://dbpedia.org/resource/Rightscorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CenturyLink"
"http://dbpedia.org/resource/Rightscorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copyright_enforcement"
"http://dbpedia.org/resource/Rightscorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_service_providers"
"http://dbpedia.org/resource/Rightscorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ars_Technica"
"http://dbpedia.org/resource/Rightscorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_damages"
"http://dbpedia.org/resource/Rightscorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meerkat_(app)"
"http://dbpedia.org/resource/Rightscorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bowie"
"http://dbpedia.org/resource/Rightscorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Digital_rights_management"
"http://dbpedia.org/resource/Rightscorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popcorn_Time"
"http://dbpedia.org/resource/Rightscorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Rightscorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_District_Court_for_the_Middle_District_of_Georgia"
"http://dbpedia.org/resource/Rightscorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Settlement_(litigation)"
"http://dbpedia.org/resource/Rightscorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miramax_Films"
"http://dbpedia.org/resource/Rightscorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros"
"http://dbpedia.org/resource/Rightscorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros."
"http://dbpedia.org/resource/Rightscorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comcast"
"http://dbpedia.org/resource/Rightscorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class_action"
"http://dbpedia.org/resource/Rightscorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TorrentFreak"
"http://dbpedia.org/resource/Rightscorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Rightscorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Doe"
"http://dbpedia.org/resource/Rightscorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copyright_infringement"
"http://dbpedia.org/resource/Rightscorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rightscorp_logo.jpg"
"http://dbpedia.org/resource/Rightscorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_games"
"http://dbpedia.org/resource/Rightscorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Association_of_Independent_Music"
"http://dbpedia.org/resource/Rightscorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secure_Sockets_Layer"
"http://dbpedia.org/resource/Rightscorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acid_Bath"
"http://dbpedia.org/resource/Rightscorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bittorrent"
"http://dbpedia.org/resource/Rightscorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Copyright_enforcement_companies"
"http://dbpedia.org/resource/Rightscorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd's_of_London"
"http://dbpedia.org/resource/Rightscorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMG_Rights_Management"
"http://dbpedia.org/resource/Rightscorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subpoenas"
"http://dbpedia.org/resource/Rightscorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Periscope_(app)"
"http://dbpedia.org/resource/Rightscorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OTCQB"
"http://dbpedia.org/resource/Rightscorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_of_Leon"
"http://dbpedia.org/resource/Rightscorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Millennium_Copyright_Act"
"http://dbpedia.org/resource/Rightscorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_media"
"http://dbpedia.org/resource/Rightscorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abuse_of_process"
"http://dbpedia.org/resource/Rightscorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephone_Consumer_Protection_Act"
"http://dbpedia.org/resource/Rightscorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Lemberg"
