"subject","predicate","object"
"http://dbpedia.org/resource/Pictou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Pictou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Pictou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Pictou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pictou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Pictou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInNovaScotia"
"http://dbpedia.org/resource/Pictou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pictou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Pictou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Pictou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeneralServiceAreasInNovaScotia"
"http://dbpedia.org/resource/Pictou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Pictou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Pictou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Pictou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Pictou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ServiceArea108648781"
"http://dbpedia.org/resource/Pictou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInNovaScotia"
"http://dbpedia.org/resource/Pictou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Pictou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Pictou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pictou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pictou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Town"
"http://dbpedia.org/resource/Pictou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pictou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pictou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Pictou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1773"
"http://dbpedia.org/resource/Pictou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TopographicPoint108664443"
"http://dbpedia.org/resource/Pictou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Pictou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Pictou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Pictou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Pictou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Pictou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pictou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Pictou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedCoastalPlacesInCanada"
"http://dbpedia.org/resource/Pictou","http://www.w3.org/2000/01/rdf-schema#label","Pictou"
"http://dbpedia.org/resource/Pictou","http://www.w3.org/2000/01/rdf-schema#label","Pictou"
"http://dbpedia.org/resource/Pictou","http://www.w3.org/2000/01/rdf-schema#label","Pictou"
"http://dbpedia.org/resource/Pictou","http://www.w3.org/2000/01/rdf-schema#label","Pictou"
"http://dbpedia.org/resource/Pictou","http://www.w3.org/2000/01/rdf-schema#label","Pictou"
"http://dbpedia.org/resource/Pictou","http://www.w3.org/2000/01/rdf-schema#label","Пикту"
"http://dbpedia.org/resource/Pictou","http://www.w3.org/2000/01/rdf-schema#label","Пікту"
"http://dbpedia.org/resource/Pictou","http://www.w3.org/2000/01/rdf-schema#label","Pictou"
"http://dbpedia.org/resource/Pictou","http://www.w3.org/2000/01/rdf-schema#label","Pictou"
"http://dbpedia.org/resource/Pictou","http://www.w3.org/2000/01/rdf-schema#label","Pictou (miasto)"
"http://dbpedia.org/resource/Pictou","http://www.w3.org/2000/01/rdf-schema#comment","Pictou är en ort i Kanada. Den ligger i provinsen Nova Scotia, i den östra delen av landet, 1 000 km öster om huvudstaden Ottawa. Pictou ligger 45 meter över havet och antalet invånare är 3 732. Terrängen runt Pictou är platt. Den högsta punkten i närheten är , 266 meter över havet, 15,4 km väster om Pictou. Närmaste större samhälle är New Glasgow, 11,6 km söder om Pictou."
"http://dbpedia.org/resource/Pictou","http://www.w3.org/2000/01/rdf-schema#comment","Пікту (англ. Pictou) — містечко в Канаді, у провінції Нова Шотландія, центр однойменного графства."
"http://dbpedia.org/resource/Pictou","http://www.w3.org/2000/01/rdf-schema#comment","Pictou è una municipalità (town) del Canada, situata nella provincia di Nuova Scozia."
"http://dbpedia.org/resource/Pictou","http://www.w3.org/2000/01/rdf-schema#comment","Pictou (/ˈpɪktoʊ/ PIK-toh; Canadian Gaelic: Baile Phiogto) is a town in Pictou County, in the Canadian province of Nova Scotia. Located on the north shore of Pictou Harbour, the town is approximately 10 km (6 miles) north of the larger town of New Glasgow. Once an active shipping port and the shire town of the county, today Pictou is primarily a local service centre for surrounding rural communities and the primary tourist destination in this region of Nova Scotia."
"http://dbpedia.org/resource/Pictou","http://www.w3.org/2000/01/rdf-schema#comment","Пикту (англ. , шотландский гэльский) : Baile Phiogto) — канадский портовый город, административный центр округа Пикту, Новая Шотландия. По данным переписи 2006 года, население составляло 3813 человека ."
"http://dbpedia.org/resource/Pictou","http://www.w3.org/2000/01/rdf-schema#comment","Pictou ist eine der 30 in der kanadischen Provinz Neuschottland. Seit 1873 inkorporiert hat der Ort am Nordrand einer vielarmigen Bucht, dem Pictou Harbour, im heute 3186 Einwohner (Stand: 2016). Er geht auf das Dorf Pictook der Mi’kmaq sowie auf französische Siedlungsbemühungen des 17. Jahrhunderts zurück, ab 1760 folgten ihnen die Briten."
"http://dbpedia.org/resource/Pictou","http://www.w3.org/2000/01/rdf-schema#comment","Pictou é a cidade sede do condado de Pictou, na província canadense da Nova Escócia, província do atlântico no leste do Canadá. Está localizada aproximadamente a 10 quilômetros a norte da cidade de Nova Glasgow. A população da cidade, de acordo com o censo canadense de 2016, era de 3.186 habitantes e a área era de cerca de 8.01 quilômetros quadrados."
"http://dbpedia.org/resource/Pictou","http://www.w3.org/2000/01/rdf-schema#comment","Pictou is een plaats (town) in de Canadese provincie Nova Scotia en telt 3875 inwoners. De oppervlakte bedraagt 7,94 km²."
"http://dbpedia.org/resource/Pictou","http://www.w3.org/2000/01/rdf-schema#comment","Pictou (en gaélique écossais : Baile Phiogto) est une ville portuaire canadienne, chef-lieu du comté de Pictou, en Nouvelle-Écosse."
"http://dbpedia.org/resource/Pictou","http://www.w3.org/2000/01/rdf-schema#comment","Pictou – miasto (town) w kanadyjskiej prowincji Nowa Szkocja, ośrodek hrabstwa Pictou, nad zatoką Pictou Harbour, podjednostka podziału statystycznego (census subdivision). Według spisu powszechnego z 2016 obszar miasta to: 8,01 km², a zamieszkiwało wówczas ten obszar 3186 osób (gęstość zaludnienia 397,6 os./km²), natomiast cały obszar miejski (population centre) zamieszkiwało 2711 osób."
"http://dbpedia.org/resource/Pictou","http://xmlns.com/foaf/0.1/name","Pictou"
"http://dbpedia.org/resource/Pictou","http://xmlns.com/foaf/0.1/nick","Birthplace of New Scotland"
"http://dbpedia.org/resource/Pictou","http://xmlns.com/foaf/0.1/homepage","https://www.townofpictou.ca/"
"http://dbpedia.org/resource/Pictou","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.68138885498047
"http://dbpedia.org/resource/Pictou","http://www.w3.org/2003/01/geo/wgs84_pos#long",-62.71194458007812
"http://dbpedia.org/resource/Pictou","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pictou_ns_coat_of_arms.gif"
"http://dbpedia.org/resource/Pictou","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HectorPioneerByJohnWilson.jpg"
"http://dbpedia.org/resource/Pictou","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PictouCa1912Postcard.jpg"
"http://dbpedia.org/resource/Pictou","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PictouStation.jpg"
"http://dbpedia.org/resource/Pictou","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pictou_20060708_1436.jpg"
"http://dbpedia.org/resource/Pictou","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Nova_Scotia"
"http://dbpedia.org/resource/Pictou","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1773_establishments_in_the_British_Empire"
"http://dbpedia.org/resource/Pictou","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1773"
"http://dbpedia.org/resource/Pictou","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_coastal_places_in_Canada"
"http://dbpedia.org/resource/Pictou","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communities_in_Pictou_County"
"http://dbpedia.org/resource/Pictou","http://dbpedia.org/ontology/wikiPageID",411825
"http://dbpedia.org/resource/Pictou","http://dbpedia.org/ontology/wikiPageRevisionID",1118226094
"http://dbpedia.org/resource/Pictou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans-Canada_Highway"
"http://dbpedia.org/resource/Pictou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pictou_Harbour"
"http://dbpedia.org/resource/Pictou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_2016_Census"
"http://dbpedia.org/resource/Pictou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/Pictou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_McLeod_(minister)"
"http://dbpedia.org/resource/Pictou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Fraser_(politician)"
"http://dbpedia.org/resource/Pictou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_ship"
"http://dbpedia.org/resource/Pictou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lowden"
"http://dbpedia.org/resource/Pictou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephone_Exchange"
"http://dbpedia.org/resource/Pictou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribou,_Nova_Scotia"
"http://dbpedia.org/resource/Pictou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waipu,_New_Zealand"
"http://dbpedia.org/resource/Pictou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Gaelic"
"http://dbpedia.org/resource/Pictou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pictou_Shipyard"
"http://dbpedia.org/resource/Pictou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Nova_Education_Centre"
"http://dbpedia.org/resource/Pictou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intercolonial_Railway"
"http://dbpedia.org/resource/Pictou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Conservative_Association_of_Nova_Scotia"
"http://dbpedia.org/resource/Pictou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State"
"http://dbpedia.org/resource/Pictou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Pictou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmen_MacDonald"
"http://dbpedia.org/resource/Pictou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methane"
"http://dbpedia.org/resource/Pictou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward_Island"
"http://dbpedia.org/resource/Pictou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_women's_national_under-18_ice_hockey_team"
"http://dbpedia.org/resource/Pictou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal"
"http://dbpedia.org/resource/Pictou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Anns,_Nova_Scotia"
"http://dbpedia.org/resource/Pictou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pictou_Academy"
"http://dbpedia.org/resource/Pictou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abolitionism"
"http://dbpedia.org/resource/Pictou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/Pictou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Hatton"
"http://dbpedia.org/resource/Pictou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mi'kmaq"
"http://dbpedia.org/resource/Pictou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMCS_Pictou_(K146)"
"http://dbpedia.org/resource/Pictou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Breton_Island"
"http://dbpedia.org/resource/Pictou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maclean_Baronets"
"http://dbpedia.org/resource/Pictou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PictouCa1912Postcard.jpg"
"http://dbpedia.org/resource/Pictou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1773_establishments_in_the_British_Empire"
"http://dbpedia.org/resource/Pictou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellarton,_Nova_Scotia"
"http://dbpedia.org/resource/Pictou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northumberland_Ferries_Limited"
"http://dbpedia.org/resource/Pictou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia_Highway_106"
"http://dbpedia.org/resource/Pictou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCulloch_House_Museum"
"http://dbpedia.org/resource/Pictou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christie_MacDonald"
"http://dbpedia.org/resource/Pictou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karla_MacFarlane"
"http://dbpedia.org/resource/Pictou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia_Museum"
"http://dbpedia.org/resource/Pictou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Topographic_System"
"http://dbpedia.org/resource/Pictou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographical_Names_Board_of_Canada"
"http://dbpedia.org/resource/Pictou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistics_Canada"
"http://dbpedia.org/resource/Pictou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_William_Hill_(sculptor)"
"http://dbpedia.org/resource/Pictou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Pictou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_communities_in_Nova_Scotia"
"http://dbpedia.org/resource/Pictou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pictou_Island"
"http://dbpedia.org/resource/Pictou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_McCulloch"
"http://dbpedia.org/resource/Pictou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glensanda"
"http://dbpedia.org/resource/Pictou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Pictou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McGill_University"
