"subject","predicate","object"
"http://dbpedia.org/resource/H._M._Wilson","http://www.w3.org/2000/01/rdf-schema#label","H. M. Wilson"
"http://dbpedia.org/resource/H._M._Wilson","http://www.w3.org/2000/01/rdf-schema#comment","The H. M. Wilson is a tugboat especially designed for service in Churchill, Manitoba, the only Arctic Ocean port connected to the North America railroad grid. The vessel was designed by the well-known naval architectural firm, Robert Allan Ltd. She was designed to be broken down into several loads that could each be shipped on a railroad flatcar, to be reassembled in Churchill. She was designed with a relatively flat bottom, due to the lack of any nearby ports with maintenance facilities. When her hull needs to be serviced or inspected, she beaches herself. She was built to operate in icy waters."
"http://dbpedia.org/resource/H._M._Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tugboats_of_Canada"
"http://dbpedia.org/resource/H._M._Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_transport_in_Manitoba"
"http://dbpedia.org/resource/H._M._Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_ships"
"http://dbpedia.org/resource/H._M._Wilson","http://dbpedia.org/ontology/wikiPageID",52818905
"http://dbpedia.org/resource/H._M._Wilson","http://dbpedia.org/ontology/wikiPageRevisionID",1072117130
"http://dbpedia.org/resource/H._M._Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Allan_Ltd."
"http://dbpedia.org/resource/H._M._Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/H._M._Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tugboats_of_Canada"
"http://dbpedia.org/resource/H._M._Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Kydd"
"http://dbpedia.org/resource/H._M._Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Churchill,_Manitoba"
"http://dbpedia.org/resource/H._M._Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tugboat"
"http://dbpedia.org/resource/H._M._Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Water_transport_in_Manitoba"
"http://dbpedia.org/resource/H._M._Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_ships"
"http://dbpedia.org/resource/H._M._Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railroad_flatcar"
"http://dbpedia.org/resource/H._M._Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctic_Ocean"
"http://dbpedia.org/resource/H._M._Wilson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2dAEW"
"http://dbpedia.org/resource/H._M._Wilson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28233539"
"http://dbpedia.org/resource/H._M._Wilson","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/H._M._Wilson"
"http://dbpedia.org/resource/H._M._Wilson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/H._M._Wilson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/H._M._Wilson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/H._M._Wilson","http://dbpedia.org/ontology/abstract","The H. M. Wilson is a tugboat especially designed for service in Churchill, Manitoba, the only Arctic Ocean port connected to the North America railroad grid. The vessel was designed by the well-known naval architectural firm, Robert Allan Ltd. She was designed to be broken down into several loads that could each be shipped on a railroad flatcar, to be reassembled in Churchill. She was designed with a relatively flat bottom, due to the lack of any nearby ports with maintenance facilities. When her hull needs to be serviced or inspected, she beaches herself. She is equipped with a water cannon, for fighting fires. She was built to operate in icy waters."
"http://dbpedia.org/resource/H._M._Wilson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/H._M._Wilson?oldid=1072117130&ns=0"
"http://dbpedia.org/resource/H._M._Wilson","http://dbpedia.org/ontology/wikiPageLength",2329
"http://dbpedia.org/resource/H._M._Wilson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/H._M._Wilson"
