"subject","predicate","object"
"http://dbpedia.org/resource/Category:English_Jews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:English_Jews","http://www.w3.org/2000/01/rdf-schema#label","English Jews"
"http://dbpedia.org/resource/Category:English_Jews","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jews_by_country"
"http://dbpedia.org/resource/Category:English_Jews","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_people_of_Jewish_descent"
"http://dbpedia.org/resource/Category:English_Jews","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_people_by_ethnic_or_national_origin"
"http://dbpedia.org/resource/Category:English_Jews","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jews_and_Judaism_in_England"
"http://dbpedia.org/resource/Category:English_Jews","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_people_by_religion"
"http://dbpedia.org/resource/Category:English_Jews","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_Jews"
"http://dbpedia.org/resource/Category:English_Jews","http://www.w3.org/2004/02/skos/core#prefLabel","English Jews"
"http://dbpedia.org/resource/Category:English_Jews","http://dbpedia.org/ontology/wikiPageID",5129967
"http://dbpedia.org/resource/Category:English_Jews","http://dbpedia.org/ontology/wikiPageRevisionID",1021626987
"http://dbpedia.org/resource/Category:English_Jews","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:English_Jews","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:English_Jews","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:English_Jews","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:English_Jews?oldid=1021626987&ns=14"
