"subject","predicate","object"
"http://dbpedia.org/resource/Vanderson_Stolk_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrazilianFootballers"
"http://dbpedia.org/resource/Vanderson_Stolk_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGuaratinguetáFutebolPlayers"
"http://dbpedia.org/resource/Vanderson_Stolk_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Vanderson_Stolk_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Vanderson_Stolk_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFigueirenseFutebolClubePlayers"
"http://dbpedia.org/resource/Vanderson_Stolk_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Vanderson_Stolk_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vanderson_Stolk_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrazilianPeopleOfGermanDescent"
"http://dbpedia.org/resource/Vanderson_Stolk_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Vanderson_Stolk_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Vanderson_Stolk_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Vanderson_Stolk_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Vanderson_Stolk_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Vanderson_Stolk_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Vanderson_Stolk_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Vanderson_Stolk_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vanderson_Stolk_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Vanderson_Stolk_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Vanderson_Stolk_Francisco","http://www.w3.org/2000/01/rdf-schema#label","Vanderson Stolk Francisco"
"http://dbpedia.org/resource/Vanderson_Stolk_Francisco","http://dbpedia.org/ontology/wikiPageID",69266583
"http://dbpedia.org/resource/Vanderson_Stolk_Francisco","http://dbpedia.org/ontology/wikiPageRevisionID",1055153519
"http://dbpedia.org/resource/Vanderson_Stolk_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanderson_(footballer,_born_1987)"
"http://dbpedia.org/resource/Vanderson_Stolk_Francisco","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Vanderson_(footballer,_born_1987)"
"http://dbpedia.org/resource/Vanderson_Stolk_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Vanderson_Stolk_Francisco"
"http://dbpedia.org/resource/Vanderson_Stolk_Francisco","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5eP5B"
"http://dbpedia.org/resource/Vanderson_Stolk_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c1td3"
"http://dbpedia.org/resource/Vanderson_Stolk_Francisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Vanderson_Stolk_Francisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Vanderson_Stolk_Francisco","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-soccer_player-noun-1"
"http://dbpedia.org/resource/Vanderson_Stolk_Francisco","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Vanderson_Stolk_Francisco?oldid=1055153519&ns=0"
"http://dbpedia.org/resource/Vanderson_Stolk_Francisco","http://dbpedia.org/ontology/wikiPageLength",94
"http://dbpedia.org/resource/Vanderson_Stolk_Francisco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Vanderson_Stolk_Francisco"
