"subject","predicate","object"
"http://dbpedia.org/resource/Category:Political_office-holders_in_Bolivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Political_office-holders_in_Bolivia","http://www.w3.org/2000/01/rdf-schema#label","Political office-holders in Bolivia"
"http://dbpedia.org/resource/Category:Political_office-holders_in_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bolivian_politicians"
"http://dbpedia.org/resource/Category:Political_office-holders_in_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_office-holders_in_South_America"
"http://dbpedia.org/resource/Category:Political_office-holders_in_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_office-holders_by_country"
"http://dbpedia.org/resource/Category:Political_office-holders_in_Bolivia","http://www.w3.org/2004/02/skos/core#prefLabel","Political office-holders in Bolivia"
"http://dbpedia.org/resource/Category:Political_office-holders_in_Bolivia","http://dbpedia.org/ontology/wikiPageID",56139203
"http://dbpedia.org/resource/Category:Political_office-holders_in_Bolivia","http://dbpedia.org/ontology/wikiPageRevisionID",817239270
"http://dbpedia.org/resource/Category:Political_office-holders_in_Bolivia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Political_office-holders_in_Foo"
"http://dbpedia.org/resource/Category:Political_office-holders_in_Bolivia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Political_office-holders_in_Bolivia?oldid=817239270&ns=14"
