"subject","predicate","object"
"http://dbpedia.org/resource/Merrily_We_Go_to_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Merrily_We_Go_to_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByDorothyArzner"
"http://dbpedia.org/resource/Merrily_We_Go_to_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Merrily_We_Go_to_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Merrily_We_Go_to_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1932Films"
"http://dbpedia.org/resource/Merrily_We_Go_to_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Merrily_We_Go_to_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Merrily_We_Go_to_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Merrily_We_Go_to_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Merrily_We_Go_to_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Merrily_We_Go_to_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutAlcoholism"
"http://dbpedia.org/resource/Merrily_We_Go_to_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Merrily_We_Go_to_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Merrily_We_Go_to_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Merrily_We_Go_to_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Merrily_We_Go_to_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Merrily_We_Go_to_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Merrily_We_Go_to_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Merrily_We_Go_to_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Merrily_We_Go_to_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Merrily_We_Go_to_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Merrily_We_Go_to_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1930sDramaFilms"
"http://dbpedia.org/resource/Merrily_We_Go_to_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Merrily_We_Go_to_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Merrily_We_Go_to_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParamountPicturesFilms"
"http://dbpedia.org/resource/Merrily_We_Go_to_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Merrily_We_Go_to_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDramaFilms"
"http://dbpedia.org/resource/Merrily_We_Go_to_Hell","http://www.w3.org/2000/01/rdf-schema#label","Merrily We Go to Hell"
"http://dbpedia.org/resource/Merrily_We_Go_to_Hell","http://www.w3.org/2000/01/rdf-schema#label","Merrily We Go to Hell"
"http://dbpedia.org/resource/Merrily_We_Go_to_Hell","http://www.w3.org/2000/01/rdf-schema#label","Merrily We Go to Hell"
"http://dbpedia.org/resource/Merrily_We_Go_to_Hell","http://www.w3.org/2000/01/rdf-schema#label","Merrily We Go to Hell"
"http://dbpedia.org/resource/Merrily_We_Go_to_Hell","http://www.w3.org/2000/01/rdf-schema#comment","Merrily We Go to Hell 1932. urtean Dorothy Arzner estatubatuarrak zuzendutako filma da."
"http://dbpedia.org/resource/Merrily_We_Go_to_Hell","http://www.w3.org/2000/01/rdf-schema#comment","Merrily We Go to Hell is een Amerikaanse dramafilm uit 1931 onder regie van Dorothy Arzner. Het scenario is gebaseerd op de roman I, Jerry, Take Thee, Joan (1931) van de Amerikaanse auteur ."
"http://dbpedia.org/resource/Merrily_We_Go_to_Hell","http://www.w3.org/2000/01/rdf-schema#comment","Merrily We Go to Hell is a 1932 pre-Code film directed by Dorothy Arzner, and starring Fredric March and Sylvia Sidney. Its title is an example of the sensationalistic titles that were common in the pre-Code era. Many newspapers refused to publicize the film because of its racy title. The title is a line March's character says while making a toast. March plays a man undone by alcoholism and adultery. Sidney plays his wife who, when she discovers his adultery, begins an affair with another man. The film received a mixed review from The New York Times upon its release."
"http://dbpedia.org/resource/Merrily_We_Go_to_Hell","http://www.w3.org/2000/01/rdf-schema#comment","Merrily We Go to Hell est un film américain réalisé par Dorothy Arzner, sorti en 1932."
"http://dbpedia.org/resource/Merrily_We_Go_to_Hell","http://xmlns.com/foaf/0.1/name","Merrily We Go to Hell"
"http://dbpedia.org/resource/Merrily_We_Go_to_Hell","http://dbpedia.org/property/name","Merrily We Go to Hell"
"http://dbpedia.org/resource/Merrily_We_Go_to_Hell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Merrilygohell-b.jpg"
"http://dbpedia.org/resource/Merrily_We_Go_to_Hell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adultery_in_films"
"http://dbpedia.org/resource/Merrily_We_Go_to_Hell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_drama_films"
"http://dbpedia.org/resource/Merrily_We_Go_to_Hell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paramount_Pictures_films"
"http://dbpedia.org/resource/Merrily_We_Go_to_Hell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_films"
"http://dbpedia.org/resource/Merrily_We_Go_to_Hell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/Merrily_We_Go_to_Hell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Dorothy_Arzner"
"http://dbpedia.org/resource/Merrily_We_Go_to_Hell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_alcoholism"
"http://dbpedia.org/resource/Merrily_We_Go_to_Hell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/Merrily_We_Go_to_Hell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_drama_films"
"http://dbpedia.org/resource/Merrily_We_Go_to_Hell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Merrily_We_Go_to_Hell","http://dbpedia.org/ontology/wikiPageID",29163959
"http://dbpedia.org/resource/Merrily_We_Go_to_Hell","http://dbpedia.org/ontology/wikiPageRevisionID",1106317693
"http://dbpedia.org/resource/Merrily_We_Go_to_Hell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Arzner"
"http://dbpedia.org/resource/Merrily_We_Go_to_Hell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
