"subject","predicate","object"
"http://dbpedia.org/resource/Coats_of_arms_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emblem103282591"
"http://dbpedia.org/resource/Coats_of_arms_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Coats_of_arms_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heraldry103515338"
"http://dbpedia.org/resource/Coats_of_arms_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Coats_of_arms_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalCoatsOfArms"
"http://dbpedia.org/resource/Coats_of_arms_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Coats_of_arms_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalEmblems"
"http://dbpedia.org/resource/Coats_of_arms_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Design103178782"
"http://dbpedia.org/resource/Coats_of_arms_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decoration103169390"
"http://dbpedia.org/resource/Coats_of_arms_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CoatOfArms103058726"
"http://dbpedia.org/resource/Coats_of_arms_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Coats_of_arms_of_Europe","http://www.w3.org/2000/01/rdf-schema#label","Coats of arms of Europe"
"http://dbpedia.org/resource/Coats_of_arms_of_Europe","http://dbpedia.org/ontology/wikiPageID",59450102
"http://dbpedia.org/resource/Coats_of_arms_of_Europe","http://dbpedia.org/ontology/wikiPageRevisionID",874757541
"http://dbpedia.org/resource/Coats_of_arms_of_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armorial_of_Europe"
"http://dbpedia.org/resource/Coats_of_arms_of_Europe","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Armorial_of_Europe"
"http://dbpedia.org/resource/Coats_of_arms_of_Europe","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Coats_of_arms_of_Europe"
"http://dbpedia.org/resource/Coats_of_arms_of_Europe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h25wk"
"http://dbpedia.org/resource/Coats_of_arms_of_Europe","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8MEgW"
"http://dbpedia.org/resource/Coats_of_arms_of_Europe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Coats_of_arms_of_Europe","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/Coats_of_arms_of_Europe","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Coats_of_arms_of_Europe?oldid=874757541&ns=0"
"http://dbpedia.org/resource/Coats_of_arms_of_Europe","http://dbpedia.org/ontology/wikiPageLength",49
"http://dbpedia.org/resource/Coats_of_arms_of_Europe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Coats_of_arms_of_Europe"
