"subject","predicate","object"
"http://dbpedia.org/resource/Conservatory_of_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicSchool108283649"
"http://dbpedia.org/resource/Conservatory_of_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Conservatory_of_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicSchoolsInFrance"
"http://dbpedia.org/resource/Conservatory_of_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1916"
"http://dbpedia.org/resource/Conservatory_of_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Conservatory_of_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Conservatory_of_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Conservatory_of_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Conservatory_of_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Conservatory_of_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Conservatory_of_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Conservatory_of_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Conservatory_of_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Conservatory_of_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conservatory108287436"
"http://dbpedia.org/resource/Conservatory_of_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Conservatory_of_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Conservatory_of_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Conservatory_of_Nice","http://www.w3.org/2000/01/rdf-schema#label","Conservatory of Nice"
"http://dbpedia.org/resource/Conservatory_of_Nice","http://www.w3.org/2000/01/rdf-schema#label","Conservatoire à rayonnement régional de Nice"
"http://dbpedia.org/resource/Conservatory_of_Nice","http://www.w3.org/2000/01/rdf-schema#comment","The Conservatoire Pierre Cochereau à rayonnement régional de Nice (C.R.R. de Nice) is a state-run regional music and dance conservatoire which serves the French city of Nice (Alpes-Maritimes). It was founded by Adeline Ballet, a pianist, in 1916. It is named for its former director Pierre Cochereau, who served from 1962 to 1979. The current director of the conservatoire is Thierry Muller, who has served since February 2016."
"http://dbpedia.org/resource/Conservatory_of_Nice","http://www.w3.org/2000/01/rdf-schema#comment","Le conservatoire à rayonnement régional de Nice (également nommé conservatoire national à rayonnement régional - Pierre Cochereau) est un conservatoire à rayonnement régional, établissement d'enseignement artistique agréé et contrôlé par l'État (Direction générale de la Création artistique du ministère de la Culture et de la Communication), représenté par la direction régionale des Affaires culturelles (DRAC). Il propose trois spécialités, musique, art dramatique et chorégraphie. Il est situé à Nice (Alpes-Maritimes, France)."
"http://dbpedia.org/resource/Conservatory_of_Nice","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.72555541992188
"http://dbpedia.org/resource/Conservatory_of_Nice","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.272500038146973
"http://dbpedia.org/resource/Conservatory_of_Nice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Nice"
"http://dbpedia.org/resource/Conservatory_of_Nice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_schools_in_France"
"http://dbpedia.org/resource/Conservatory_of_Nice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_Nice"
"http://dbpedia.org/resource/Conservatory_of_Nice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Nice"
"http://dbpedia.org/resource/Conservatory_of_Nice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dance_schools_in_France"
"http://dbpedia.org/resource/Conservatory_of_Nice","http://dbpedia.org/ontology/wikiPageID",27010050
"http://dbpedia.org/resource/Conservatory_of_Nice","http://dbpedia.org/ontology/wikiPageRevisionID",1095491426
"http://dbpedia.org/resource/Conservatory_of_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nice"
"http://dbpedia.org/resource/Conservatory_of_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Jaubert"
"http://dbpedia.org/resource/Conservatory_of_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clairemarie_Osta"
"http://dbpedia.org/resource/Conservatory_of_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Ross_(harpsichordist)"
"http://dbpedia.org/resource/Conservatory_of_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Ferras"
"http://dbpedia.org/resource/Conservatory_of_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpes-Maritimes"
"http://dbpedia.org/resource/Conservatory_of_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Kadouch"
"http://dbpedia.org/resource/Conservatory_of_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Jacques_Kantorow"
"http://dbpedia.org/resource/Conservatory_of_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Bezzina"
"http://dbpedia.org/resource/Conservatory_of_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carla_Lazzari"
"http://dbpedia.org/resource/Conservatory_of_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freda_Betti"
"http://dbpedia.org/resource/Conservatory_of_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Destrez"
"http://dbpedia.org/resource/Conservatory_of_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_based_in_Nice"
"http://dbpedia.org/resource/Conservatory_of_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_schools_in_France"
"http://dbpedia.org/resource/Conservatory_of_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Cochereau"
"http://dbpedia.org/resource/Conservatory_of_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Peirani"
"http://dbpedia.org/resource/Conservatory_of_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Bianconi"
"http://dbpedia.org/resource/Conservatory_of_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Nice"
"http://dbpedia.org/resource/Conservatory_of_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Bolling"
"http://dbpedia.org/resource/Conservatory_of_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dance_schools_in_France"
"http://dbpedia.org/resource/Conservatory_of_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservatoire"
"http://dbpedia.org/resource/Conservatory_of_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Nice"
"http://dbpedia.org/resource/Conservatory_of_Nice","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190514223225/http:/www.cnr-nice.org/"
"http://dbpedia.org/resource/Conservatory_of_Nice","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2miMi"
"http://dbpedia.org/resource/Conservatory_of_Nice","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Conservatory_of_Nice"
"http://dbpedia.org/resource/Conservatory_of_Nice","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4549149719112411130007"
"http://dbpedia.org/resource/Conservatory_of_Nice","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Conservatoire_à_rayonnement_régional_de_Nice"
"http://dbpedia.org/resource/Conservatory_of_Nice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2994578"
"http://dbpedia.org/resource/Conservatory_of_Nice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs5gf6"
"http://dbpedia.org/resource/Conservatory_of_Nice","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/66ee2d90-fd00-4f71-80d1-df6890b777b9"
"http://dbpedia.org/resource/Conservatory_of_Nice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
