"subject","predicate","object"
"http://dbpedia.org/resource/Darwin_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Darwin_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Darwin_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Darwin_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Darwin_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Darwin_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Darwin_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Darwin_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Darwin_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Darwin_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Darwin_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Darwin_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Darwin_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Darwin_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsInTheNorthernTerritory"
"http://dbpedia.org/resource/Darwin_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Darwin_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Darwin_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Darwin_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Darwin (stacja kolejowa)"
"http://dbpedia.org/resource/Darwin_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Darwin railway station"
"http://dbpedia.org/resource/Darwin_railway_station","http://www.w3.org/2000/01/rdf-schema#label","達爾文站"
"http://dbpedia.org/resource/Darwin_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Darwin railway station is the terminus station of the Adelaide-Darwin rail corridor in the Darwin suburb of East Arm, Northern Territory. The station is 2975 km (1849 mi) from Adelaide Parklands Terminal station, 3.5 km (2.2 mi) from the end of the line and 18 km (11 mi) by road from Darwin's city centre. In front of the station building is a paved area 60 metres (200 feet) long, but sealed hardstanding extends for a kilometre (1100 yards) to accommodate all carriages of the train on the single track. Since this area is not raised, small platforms with stairs are positioned for passengers."
"http://dbpedia.org/resource/Darwin_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Darwin – stacja kolejowa w mieście Darwin, na obszarze Terytorium Północnego, w Australii."
"http://dbpedia.org/resource/Darwin_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","達爾文站（英語：Darwin railway station）是澳洲北領地的鐵路車站。此站距離阿德雷德帕克蘭總站約2,979 km（1,851 mi），距離達爾文市中心18 km（11 mi）路程。"
"http://dbpedia.org/resource/Darwin_railway_station","http://xmlns.com/foaf/0.1/name","Darwin"
"http://dbpedia.org/resource/Darwin_railway_station","http://dbpedia.org/property/name","Darwin"
"http://dbpedia.org/resource/Darwin_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-12.4729642868042
"http://dbpedia.org/resource/Darwin_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",130.9039764404297
"http://dbpedia.org/resource/Darwin_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Ghan_at_Darwin_station_(across_the_lawns),_2005.jpg"
"http://dbpedia.org/resource/Darwin_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Darwin_railway_station_building_(aka_Berrimah_passenger_terminal)_looking_east,_in_2007.jpg"
"http://dbpedia.org/resource/Darwin_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Darwin,_Northern_Territory"
"http://dbpedia.org/resource/Darwin_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_the_Northern_Territory"
"http://dbpedia.org/resource/Darwin_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Australia_opened_in_2004"
"http://dbpedia.org/resource/Darwin_railway_station","http://dbpedia.org/ontology/wikiPageID",42143316
"http://dbpedia.org/resource/Darwin_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",1097291188
"http://dbpedia.org/resource/Darwin_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Darwin,_Northern_Territory"
"http://dbpedia.org/resource/Darwin_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/0-4-0"
"http://dbpedia.org/resource/Darwin_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darwin,_Northern_Territory"
"http://dbpedia.org/resource/Darwin_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_the_Northern_Territory"
"http://dbpedia.org/resource/Darwin_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Australia_opened_in_2004"
"http://dbpedia.org/resource/Darwin_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baldwin_Locomotive_Works"
"http://dbpedia.org/resource/Darwin_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journey_Beyond"
"http://dbpedia.org/resource/Darwin_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide-Darwin_railway"
"http://dbpedia.org/resource/Darwin_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmerston_and_Pine_Creek_Railway"
"http://dbpedia.org/resource/Darwin_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Ghan_at_Darwin_station_(across_the_lawns),_2005.jpg"
"http://dbpedia.org/resource/Darwin_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terminus_station"
"http://dbpedia.org/resource/Darwin_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardstand"
"http://dbpedia.org/resource/Darwin_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_Parklands_Terminal"
"http://dbpedia.org/resource/Darwin_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parap,_Northern_Territory"
"http://dbpedia.org/resource/Darwin_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Arm,_Northern_Territory"
"http://dbpedia.org/resource/Darwin_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide-Darwin_rail_corridor"
"http://dbpedia.org/resource/Darwin_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ghan"
"http://dbpedia.org/resource/Darwin_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Springs_railway_station"
"http://dbpedia.org/resource/Darwin_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9202403"
"http://dbpedia.org/resource/Darwin_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_x83fm"
"http://dbpedia.org/resource/Darwin_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Darwin_(stacja_kolejowa)"
"http://dbpedia.org/resource/Darwin_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/達爾文站"
"http://dbpedia.org/resource/Darwin_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Darwin_railway_station"
"http://dbpedia.org/resource/Darwin_railway_station","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/54imw"
"http://dbpedia.org/resource/Darwin_railway_station","http://dbpedia.org/property/theGhan","y"
"http://dbpedia.org/resource/Darwin_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_station"
"http://dbpedia.org/resource/Darwin_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Darwin_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Darwin_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Darwin_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Darwin,_Northern_Territory_landmarks"
"http://dbpedia.org/resource/Darwin_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Darwin_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Darwin_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Journey_Beyond_railway_stations"
"http://dbpedia.org/resource/Darwin_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear_left"
"http://dbpedia.org/resource/Darwin_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Adjacent_stations"
"http://dbpedia.org/resource/Darwin_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Darwin_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
