"subject","predicate","object"
"http://dbpedia.org/resource/Category:2010s_British_sitcoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2010s_British_sitcoms","http://www.w3.org/2000/01/rdf-schema#label","2010s British sitcoms"
"http://dbpedia.org/resource/Category:2010s_British_sitcoms","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_British_comedy_television_series"
"http://dbpedia.org/resource/Category:2010s_British_sitcoms","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_sitcoms"
"http://dbpedia.org/resource/Category:2010s_British_sitcoms","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_sitcoms_by_decade"
"http://dbpedia.org/resource/Category:2010s_British_sitcoms","http://www.w3.org/2004/02/skos/core#prefLabel","2010s British sitcoms"
"http://dbpedia.org/resource/Category:2010s_British_sitcoms","http://dbpedia.org/ontology/wikiPageID",56236043
"http://dbpedia.org/resource/Category:2010s_British_sitcoms","http://dbpedia.org/ontology/wikiPageRevisionID",981545716
"http://dbpedia.org/resource/Category:2010s_British_sitcoms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:2010s_British_sitcoms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2010s_British_sitcoms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:2010s_British_sitcoms","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2010s_British_sitcoms?oldid=981545716&ns=14"
