"subject","predicate","object"
"http://dbpedia.org/resource/Pictones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Pictones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pictones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTribesInvolvedInTheGallicWars"
"http://dbpedia.org/resource/Pictones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Pictones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTribesOfAncientGaul"
"http://dbpedia.org/resource/Pictones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tribe108372411"
"http://dbpedia.org/resource/Pictones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Pictones","http://www.w3.org/2000/01/rdf-schema#label","Piktonen"
"http://dbpedia.org/resource/Pictones","http://www.w3.org/2000/01/rdf-schema#label","Pictoni"
"http://dbpedia.org/resource/Pictones","http://www.w3.org/2000/01/rdf-schema#label","Pictões"
"http://dbpedia.org/resource/Pictones","http://www.w3.org/2000/01/rdf-schema#label","Píctons"
"http://dbpedia.org/resource/Pictones","http://www.w3.org/2000/01/rdf-schema#label","Pictons"
"http://dbpedia.org/resource/Pictones","http://www.w3.org/2000/01/rdf-schema#label","Pictones"
"http://dbpedia.org/resource/Pictones","http://www.w3.org/2000/01/rdf-schema#label","Pictones"
"http://dbpedia.org/resource/Pictones","http://www.w3.org/2000/01/rdf-schema#label","Pictones"
"http://dbpedia.org/resource/Pictones","http://www.w3.org/2000/01/rdf-schema#label","Pictones"
"http://dbpedia.org/resource/Pictones","http://www.w3.org/2000/01/rdf-schema#comment","De Pictones waren een Gallische stam, met een gebied op de zuidoever van de Loire en aan de Atlantische kust. De hoofdstad was Limonium (nu: Poitiers). Ze hadden een groot onafhankelijkheidsgevoel. Toch werkten ze samen met Caesar, die hen beschreef als een van de meer geciviliseerde stammen. Ze waren bekend om hun hout en dreven soms handel met de Romeinse provincie Gallia Cisalpina."
"http://dbpedia.org/resource/Pictones","http://www.w3.org/2000/01/rdf-schema#comment","Les Pictons (Pictones) ou Pictaves constituent un peuple de la Gaule installé dans un territoire correspondant aux départements français actuels de la Vendée, des Deux-Sèvres, de la Vienne, et du sud de la Loire-Atlantique et du Maine-et-Loire. La région historique du Poitou et sa capitale, Poitiers, tirent leur nom de cette tribu."
"http://dbpedia.org/resource/Pictones","http://www.w3.org/2000/01/rdf-schema#comment","Pictões (em latim: pictones) ou pictavos foram um dos que habitavam a região da Baía de Biscaia, correspondente hoje à França ocidental ao longo da margem sul do Loire. Durante o reinado do imperador romano Augusto (r. 27 a.C.–14 d.C.), os pictões acabaram incluídos na província mais ampla da Gália Aquitânia juntamente com a maior parte da Gália ocidental. O nome da tribo foi utilizado como base para o nome romano da moderna cidade de Poitiers — Lemono dos Pictões/Pictavos (em latim: Limonum Pictonum/Pictavi), além do nome da moderna região de Poitou."
